LRA_ID,LRACountryCode,LRAYear,LRAIncCat,LRADataIFAD,LRAIFADMin,LRAIFADMax,LRAIFADNormal,LRADataIFCTime,LRAIFCTimeMin,LRAIFCTimeMax,LRAIFCTimeNormal,LRADataIFCCost,LRAIFCCostMin,LRAIFCCostMax,LRAIFCCostNormal,LRAAgg,LRADisplay,LRAMedianValue,LRAPRValue
188020,RO,2011,NULL,4.5999999,2,5.1999998,0.18749999,19,1,514,0.9649123,1.6447999,2.8705001E-2,28.99859,0.94421464,0.88353175,NULL,NULL,NULL
188021,RO,2012,NULL,4.5999999,2,5.1999998,0.18749999,19,1,514,0.9649123,1.5889471,0.0365634,28.99859,0.94639933,0.88407791,NULL,NULL,NULL
188022,RO,2013,NULL,4.5999999,2,5.1999998,0.18749999,19,1,514,0.9649123,1.550496,3.7243702E-2,28.99859,0.94774926,0.88441539,NULL,NULL,NULL
188023,RO,2014,NULL,4.5999999,2,5.1999998,0.18749999,19,1,514,0.9649123,1.48185,3.3534199E-2,28.99859,0.94999784,0.88497758,NULL,NULL,NULL
188024,RO,2015,UMIC,4.5999999,1.5,5.1999998,0.16216214,19,1,514,0.9649123,1.445859,3.5800099E-2,28.99859,0.95131481,0.89797568,0.89797568,0.78476059,0.95238096
188967,RS,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188843,RS,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188721,RS,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188599,RS,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188477,RS,2015,UMIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.78476059,NULL
188968,RU,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188844,RU,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188722,RU,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188600,RU,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188478,RU,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188025,RW,2004,NULL,3.2,2,5.1999998,0.62499994,370,3,956,0.61490029,10.27626,0.43737879,30.8262,0.67623353,0.51028347,NULL,NULL,NULL
188026,RW,2005,NULL,3.5999999,1.8,5.4000001,0.50000006,370,3,956,0.61490029,9.785821,0.1626204,28.99859,0.66627789,0.5702945,NULL,NULL,NULL
188027,RW,2006,NULL,4.4000001,1.8,5.4000001,0.27777776,370,3,683,0.46029413,9.5594625,0.2854839,28.99859,0.67701238,0.64543772,NULL,NULL,NULL
188028,RW,2007,NULL,4,1.8,5.4000001,0.3888889,370,3,514,0.28180039,9.3568363,0.12509359,28.99859,0.6802693,0.54607296,NULL,NULL,NULL
188029,RW,2008,NULL,4,1.8,5.4000001,0.3888889,315,3,514,0.38943249,0.55141491,0.0207482,28.99859,0.98168719,0.64833546,NULL,NULL,NULL
188030,RW,2009,NULL,4.25,2,5.25,0.30769232,80,3,514,0.84931505,0.45449209,0.0189246,28.99859,0.98496985,0.80472511,NULL,NULL,NULL
188031,RW,2010,NULL,4.5,2,5.6300001,0.31129479,75,1,514,0.8557505,0.39991891,0.029536,28.99859,0.98721451,0.80509388,NULL,NULL,NULL
188032,RW,2011,NULL,4.5,2,5.1999998,0.21874996,47,1,514,0.91033137,6.2558789,2.8705001E-2,28.99859,0.7850467,0.81446958,NULL,NULL,NULL
188033,RW,2012,NULL,4.5,2,5.1999998,0.21874996,45,1,514,0.91423005,5.5881391,0.0365634,28.99859,0.8083154,0.82126141,NULL,NULL,NULL
188034,RW,2013,NULL,4.5,2,5.1999998,0.21874996,32,1,514,0.93957114,0.1581974,3.7243702E-2,28.99859,0.99582356,0.87447375,NULL,NULL,NULL
188035,RW,2014,NULL,4.5,2,5.1999998,0.21874996,32,1,514,0.93957114,0.13453311,3.3534199E-2,28.99859,0.99651313,0.87464613,NULL,NULL,NULL
188036,RW,2015,LIC,4.75,1.5,5.1999998,0.12162158,32,1,514,0.93957114,0.1237439,3.5800099E-2,28.99859,0.99696362,0.92332292,0.92332292,0.66612405,1
188969,SA,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188845,SA,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188723,SA,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188601,SA,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188479,SA,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188037,SB,2007,NULL,3.4000001,1.8,5.4000001,0.55555552,301,3,514,0.41682974,5.068213,0.12509359,28.99859,0.8288008,0.53362989,NULL,NULL,NULL
188038,SB,2008,NULL,3.4000001,1.8,5.4000001,0.55555552,301,3,514,0.41682974,5.0167999,0.0207482,28.99859,0.82759064,0.53332734,NULL,NULL,NULL
188039,SB,2009,NULL,3.5,2,5.25,0.53846157,301,3,514,0.41682974,4.8022041,0.0189246,28.99859,0.83494359,0.54371256,NULL,NULL,NULL
188040,SB,2010,NULL,3,2,5.6300001,0.72451794,87,1,514,0.83235866,4.8989,0.029536,28.99859,0.8319115,0.55380857,NULL,NULL,NULL
188041,SB,2011,NULL,2.5,2,5.1999998,0.84375,85,1,514,0.83625734,4.8520389,2.8705001E-2,28.99859,0.83350527,0.49556565,NULL,NULL,NULL
188042,SB,2012,NULL,2.4400001,2,5.1999998,0.86249995,87,1,514,0.83235866,4.816731,0.0365634,28.99859,0.83495057,0.48557732,NULL,NULL,NULL
188043,SB,2013,NULL,2.5,2,5.1999998,0.84375,86.5,1,514,0.83333331,4.8136101,3.7243702E-2,28.99859,0.83507788,0.49522778,NULL,NULL,NULL
188044,SB,2014,NULL,2.5,2,5.1999998,0.84375,86.5,1,514,0.83333331,4.734539,3.3534199E-2,28.99859,0.83770084,0.49588352,NULL,NULL,NULL
188045,SB,2015,LIC,2.5,1.5,5.1999998,0.72972971,86.5,1,514,0.83333331,4.707552,3.5800099E-2,28.99859,0.83869815,0.55314302,0.55314302,0.66612405,0.2
188046,SC,2005,NULL,3.5999999,1.8,5.4000001,0.50000006,33,3,956,0.96852046,11.86528,0.1626204,28.99859,0.59416455,0.64067125,NULL,NULL,NULL
188047,SC,2006,NULL,3.5999999,1.8,5.4000001,0.50000006,33,3,683,0.95588237,7.001616,0.2854839,28.99859,0.76609528,0.68049443,NULL,NULL,NULL
188048,SC,2007,NULL,3.5999999,1.8,5.4000001,0.50000006,33,3,514,0.94129157,7.0014658,0.12509359,28.99859,0.76184481,0.67578405,NULL,NULL,NULL
188049,SC,2008,NULL,3.5999999,1.8,5.4000001,0.50000006,33,3,514,0.94129157,7.001296,0.0207482,28.99859,0.75910741,0.67509973,NULL,NULL,NULL
188050,SC,2009,NULL,3.5999999,2,5.25,0.50769234,33,3,514,0.94129157,7.0008349,0.0189246,28.99859,0.75907552,0.67124557,NULL,NULL,NULL
188051,SC,2010,NULL,3.5,2,5.6300001,0.58677685,33,1,514,0.93762183,7.00069,0.029536,28.99859,0.75935858,0.63085669,NULL,NULL,NULL
188052,SC,2011,NULL,3.5,2,5.1999998,0.53125,33,1,514,0.93762183,7.0034518,2.8705001E-2,28.99859,0.75924146,0.65859079,NULL,NULL,NULL
188053,SC,2012,NULL,3.5,2,5.1999998,0.53125,33,1,514,0.93762183,7.0028782,0.0365634,28.99859,0.7594673,0.6586473,NULL,NULL,NULL
188054,SC,2013,NULL,4.5,2,5.1999998,0.21874996,33,1,514,0.93762183,7.0026021,3.7243702E-2,28.99859,0.75949466,0.81490421,NULL,NULL,NULL
188055,SC,2014,NULL,4.5,2,5.1999998,0.21874996,33,1,514,0.93762183,7.0024252,3.3534199E-2,28.99859,0.75940359,0.81488144,NULL,NULL,NULL
188056,SC,2015,HIC,4.5,1.5,5.1999998,0.18918915,33,1,514,0.93762183,7.0021768,3.5800099E-2,28.99859,0.75947154,0.82967877,0.82967877,0.82967877,0.5
188057,SD,2004,NULL,3.5999999,2,5.1999998,0.5,9,3,956,0.99370408,3.5232511,0.43737879,30.8262,0.89845371,0.72303945,NULL,NULL,NULL
188058,SD,2005,NULL,4,1.8,5.4000001,0.3888889,9,3,956,0.99370408,3.3911121,0.1626204,28.99859,0.88803947,0.77599144,NULL,NULL,NULL
188059,SD,2006,NULL,4,1.8,5.4000001,0.3888889,9,3,683,0.99117649,3.257925,0.2854839,28.99859,0.89647794,0.77746916,NULL,NULL,NULL
188060,SD,2007,NULL,3.8,1.8,5.4000001,0.44444448,9,3,514,0.9882583,3.2436399,0.12509359,28.99859,0.89199281,0.74784052,NULL,NULL,NULL
188061,SD,2008,NULL,3.8,1.8,5.4000001,0.44444448,9,3,514,0.9882583,3.100116,0.0207482,28.99859,0.89373368,0.74827576,NULL,NULL,NULL
188062,SD,2009,NULL,2.5,2,5.25,0.84615386,9,3,514,0.9882583,3.0304029,0.0189246,28.99859,0.89608306,0.54800844,NULL,NULL,NULL
188063,SD,2010,NULL,3.3800001,2,5.6300001,0.61983466,9,1,514,0.98440546,2.9952569,0.029536,28.99859,0.89762449,0.66059017,NULL,NULL,NULL
188064,SD,2011,NULL,3.3800001,2,5.1999998,0.56874996,9,1,514,0.98440546,2.9571309,2.8705001E-2,28.99859,0.89891487,0.68645507,NULL,NULL,NULL
188065,SD,2012,NULL,3.6300001,2,5.1999998,0.49062493,9,1,514,0.98440546,2.7765551,0.0365634,28.99859,0.90539366,0.72713733,NULL,NULL,NULL
188066,SD,2013,NULL,3.6300001,2,5.1999998,0.49062493,9,1,514,0.98440546,2.779947,3.7243702E-2,28.99859,0.90529776,0.72711337,NULL,NULL,NULL
188067,SD,2014,NULL,3.6300001,2,5.1999998,0.49062493,9,1,514,0.98440546,2.7508941,3.3534199E-2,28.99859,0.90618491,0.72733516,NULL,NULL,NULL
188068,SD,2015,LIC,3.6300001,1.5,5.1999998,0.42432427,9,1,514,0.98440546,2.638432,3.5800099E-2,28.99859,0.91013879,0.76147395,0.76147395,0.66612405,0.77999997
188970,SE,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188846,SE,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188724,SE,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188602,SE,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188480,SE,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188971,SG,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188847,SG,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188725,SG,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188603,SG,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188481,SG,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188972,SH,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188848,SH,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188726,SH,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188604,SH,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188482,SH,2015,NULL,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188973,SI,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188849,SI,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188727,SI,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188605,SI,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188483,SI,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188974,SJ,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188850,SJ,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188728,SJ,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188606,SJ,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188484,SJ,2015,NULL,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188975,SK,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188851,SK,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188729,SK,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188607,SK,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188485,SK,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188069,SL,2004,NULL,2.8,2,5.1999998,0.75,236,3,956,0.7555089,16.999741,0.43737879,30.8262,0.45498505,0.42762348,NULL,NULL,NULL
188070,SL,2005,NULL,2.3699999,1.8,5.4000001,0.8416667,236,3,956,0.7555089,14.68277,0.1626204,28.99859,0.49645704,0.39215815,NULL,NULL,NULL
188071,SL,2006,NULL,2.3699999,1.8,5.4000001,0.8416667,236,3,683,0.65735292,13.82593,0.2854839,28.99859,0.52842283,0.37561059,NULL,NULL,NULL
188072,SL,2007,NULL,2.8,1.8,5.4000001,0.72222221,235,3,514,0.54598826,14.90239,0.12509359,28.99859,0.48820552,0.39743736,NULL,NULL,NULL
188073,SL,2008,NULL,2.8,1.8,5.4000001,0.72222221,86,3,514,0.83757341,12.89854,0.0207482,28.99859,0.55559874,0.48718193,NULL,NULL,NULL
188074,SL,2009,NULL,3,2,5.25,0.69230771,236,3,514,0.54403132,12.38476,0.0189246,28.99859,0.57329267,0.43317717,NULL,NULL,NULL
188075,SL,2010,NULL,3.1300001,2,5.6300001,0.68870521,86,1,514,0.83430797,12.2307,0.029536,28.99859,0.57882077,0.50892955,NULL,NULL,NULL
188076,SL,2011,NULL,3.1300001,2,5.1999998,0.64687496,86,1,514,0.83430797,11.83877,2.8705001E-2,28.99859,0.59233308,0.53322279,NULL,NULL,NULL
188077,SL,2012,NULL,3.1300001,2,5.1999998,0.64687496,67,1,514,0.87134504,11.60122,0.0365634,28.99859,0.60069585,0.54457271,NULL,NULL,NULL
188078,SL,2013,NULL,3.1300001,2,5.1999998,0.64687496,67,1,514,0.87134504,10.93439,3.7243702E-2,28.99859,0.62373483,0.55033249,NULL,NULL,NULL
188079,SL,2014,NULL,3,2,5.1999998,0.6875,56,1,514,0.89278752,10.77122,3.3534199E-2,28.99859,0.62928832,0.53676891,NULL,NULL,NULL
188080,SL,2015,LIC,3,1.5,5.1999998,0.5945946,56,1,514,0.89278752,10.77707,3.5800099E-2,28.99859,0.62913549,0.58318341,0.58318341,0.66612405,0.30000001
188976,SM,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188852,SM,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188730,SM,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188608,SM,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188486,SM,2015,HIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.82967877,NULL
188081,SN,2004,NULL,3.5,2,5.1999998,0.53125,145,3,956,0.85099685,19.549219,0.43737879,30.8262,0.37108979,0.53989667,NULL,NULL,NULL
188082,SN,2005,NULL,2.98,1.8,5.4000001,0.6722222,145,3,956,0.85099685,19.54739,0.1626204,28.99859,0.32775733,0.45857745,NULL,NULL,NULL
188083,SN,2006,NULL,2.98,1.8,5.4000001,0.6722222,145,3,683,0.7911765,19.54908,0.2854839,28.99859,0.32910097,0.44395825,NULL,NULL,NULL
188084,SN,2007,NULL,3.7,1.8,5.4000001,0.47222221,145,3,514,0.72211349,19.54641,0.12509359,28.99859,0.32736531,0.52625859,NULL,NULL,NULL
188085,SN,2008,NULL,3.7,1.8,5.4000001,0.47222221,124,3,514,0.7632094,20.613831,0.0207482,28.99859,0.28935072,0.52702892,NULL,NULL,NULL
188086,SN,2009,NULL,3.3800001,2,5.25,0.57538456,124,3,514,0.7632094,20.59971,0.0189246,28.99859,0.28981978,0.47556502,NULL,NULL,NULL
188087,SN,2010,NULL,3.6300001,2,5.6300001,0.55096418,122,1,514,0.76413256,20.598841,0.029536,28.99859,0.28995594,0.48804006,NULL,NULL,NULL
188088,SN,2011,NULL,3.6300001,2,5.1999998,0.49062493,122,1,514,0.76413256,20.312031,2.8705001E-2,28.99859,0.29984793,0.52068263,NULL,NULL,NULL
188089,SN,2012,NULL,3.6300001,2,5.1999998,0.49062493,122,1,514,0.76413256,20.24267,0.0365634,28.99859,0.30232418,0.52130175,NULL,NULL,NULL
188090,SN,2013,NULL,3.6300001,2,5.1999998,0.49062493,122,1,514,0.76413256,15.24129,3.7243702E-2,28.99859,0.47502279,0.56447637,NULL,NULL,NULL
188091,SN,2014,NULL,3.6300001,2,5.1999998,0.49062493,71,1,514,0.86354774,15.23057,3.3534199E-2,28.99859,0.47533211,0.5894075,NULL,NULL,NULL
188092,SN,2015,LIC,3.5,1.5,5.1999998,0.45945942,71,1,514,0.86354774,10.22979,3.5800099E-2,28.99859,0.64803153,0.64816511,0.64816511,0.66612405,0.41999999
188977,SO,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188853,SO,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188731,SO,2013,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.7243702E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188609,SO,2014,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,3.3534199E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188487,SO,2015,LIC,NULL,1.5,5.1999998,NULL,NULL,1,514,NULL,NULL,3.5800099E-2,28.99859,NULL,NULL,NULL,0.66612405,NULL
188093,SR,2005,NULL,3.3,1.8,5.4000001,0.58333337,193,3,956,0.80062962,13.74165,0.1626204,28.99859,0.5290941,0.54076421,NULL,NULL,NULL
188094,SR,2006,NULL,3.7,1.8,5.4000001,0.47222221,193,3,683,0.72058821,13.74141,0.2854839,28.99859,0.53136641,0.57687753,NULL,NULL,NULL
188095,SR,2007,NULL,3.7,1.8,5.4000001,0.47222221,193,3,514,0.62818003,13.74114,0.12509359,28.99859,0.52842402,0.55303991,NULL,NULL,NULL
188096,SR,2008,NULL,3.7,1.8,5.4000001,0.47222221,193,3,514,0.62818003,13.85412,0.0207482,28.99859,0.52262241,0.55158949,NULL,NULL,NULL
188097,SR,2009,NULL,3.7,2,5.25,0.47692305,196,3,514,0.62230921,13.8028,0.0189246,28.99859,0.52436042,0.54820585,NULL,NULL,NULL
188098,SR,2010,NULL,4,2,5.6300001,0.44903582,196,1,514,0.61988306,13.79611,0.029536,28.99859,0.52478343,0.56164873,NULL,NULL,NULL
188099,SR,2011,NULL,4,2,5.1999998,0.37499997,196,1,514,0.61988306,13.77781,2.8705001E-2,28.99859,0.5254001,0.59882081,NULL,NULL,NULL
188100,SR,2012,NULL,4,2,5.1999998,0.37499997,196,1,514,0.61988306,13.70064,0.0365634,28.99859,0.52820718,0.59952259,NULL,NULL,NULL
188101,SR,2013,NULL,4,2,5.1999998,0.37499997,106,1,514,0.79532164,13.70071,3.7243702E-2,28.99859,0.52821714,0.6433847,NULL,NULL,NULL
188102,SR,2014,NULL,4,2,5.1999998,0.37499997,106,1,514,0.79532164,13.70064,3.3534199E-2,28.99859,0.52815193,0.64336842,NULL,NULL,NULL
188103,SR,2015,UMIC,4,1.5,5.1999998,0.32432428,106,1,514,0.79532164,13.70063,3.5800099E-2,28.99859,0.52819359,0.66871667,0.66871667,0.78476059,0.14285715
188978,SS,2011,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,2.8705001E-2,28.99859,NULL,NULL,NULL,NULL,NULL
188854,SS,2012,NULL,NULL,2,5.1999998,NULL,NULL,1,514,NULL,NULL,0.0365634,28.99859,NULL,NULL,NULL,NULL,NULL
188104,SS,2013,NULL,4,2,5.1999998,0.37499997,50,1,514,0.90448344,16.18705,3.7243702E-2,28.99859,0.44236687,0.64921254,NULL,NULL,NULL
188105,SS,2014,NULL,3.5,2,5.1999998,0.53125,50,1,514,0.90448344,15.59842,3.3534199E-2,28.99859,0.4626323,0.57615393,NULL,NULL,NULL
188106,SS,2015,LIC,3,1.5,5.1999998,0.5945946,50,1,514,0.90448344,15.99564,3.5800099E-2,28.99859,0.44895366,0.541062,0.541062,0.66612405,0.16
188107,ST,2004,NULL,4,2,5.1999998,0.37499997,64,3,956,0.93599159,12.65691,0.43737879,30.8262,0.59789389,0.69597137,NULL,NULL,NULL
188108,ST,2005,NULL,3.5999999,1.8,5.4000001,0.50000006,64,3,956,0.93599159,12.6415,0.1626204,28.99859,0.56724602,0.62580937,NULL,NULL,NULL
188109,ST,2006,NULL,3.5999999,1.8,5.4000001,0.50000006,64,3,683,0.91029412,12.64572,0.2854839,28.99859,0.56952637,0.61995512,NULL,NULL,NULL
188110,ST,2007,NULL,3.5999999,1.8,5.4000001,0.50000006,64,3,514,0.8806262,12.55388,0.12509359,28.99859,0.56954342,0.61254239,NULL,NULL,NULL
188111,ST,2008,NULL,3.5999999,1.8,5.4000001,0.50000006,64,3,514,0.8806262,10.87238,0.0207482,28.99859,0.62551963,0.62653643,NULL,NULL,NULL
188112,ST,2009,NULL,3.5999999,2,5.25,0.50769234,62,3,514,0.88454014,10.86205,0.0189246,28.99859,0.62583673,0.62374806,NULL,NULL,NULL
188113,ST,2010,NULL,3.5999999,2,5.6300001,0.55922872,62,1,514,0.88109159,10.85689,0.029536,28.99859,0.62624413,0.59721959,NULL,NULL,NULL
188114,ST,2011,NULL,3.1500001,2,5.1999998,0.64062494,62,1,514,0.88109159,8.8534279,2.8705001E-2,28.99859,0.69538289,0.57380617,NULL,NULL,NULL
188115,ST,2012,NULL,3,2,5.1999998,0.6875,62,1,514,0.88109159,8.956028,0.0365634,28.99859,0.692029,0.54953015,NULL,NULL,NULL
188116,ST,2013,NULL,3,2,5.1999998,0.6875,62,1,514,0.88109159,8.9556046,3.7243702E-2,28.99859,0.69205987,0.5495379,NULL,NULL,NULL
188117,ST,2014,NULL,3.1400001,2,5.1999998,0.64374995,62,1,514,0.88109159,8.953208,3.3534199E-2,28.99859,0.69205403,0.57141143,NULL,NULL,NULL
188118,ST,2015,LIC,3.5,1.5,5.1999998,0.45945942,62,1,514,0.88109159,8.9520988,3.5800099E-2,28.99859,0.69214642,0.66357982,0.66357982,0.66612405,0.46000001
188119,SV,2004,NULL,3.5,2,5.1999998,0.53125,52,3,956,0.94858342,3.4800911,0.43737879,30.8262,0.89987391,0.69648933,NULL,NULL,NULL
188120,SV,2005,NULL,3.5,1.8,5.4000001,0.52777779,52,3,956,0.94858342,3.539983,0.1626204,28.99859,0.88287675,0.69397616,NULL,NULL,NULL
188121,SV,2006,NULL,3.5,1.8,5.4000001,0.52777779,33,3,683,0.95588237,3.4598601,0.2854839,28.99859,0.88944507,0.69744295,NULL,NULL,NULL
188122,SV,2007,NULL,3.7,1.8,5.4000001,0.47222221,31,3,514,0.94520545,3.5897281,0.12509359,28.99859,0.88000643,0.72019184,NULL,NULL,NULL
188123,SV,2008,NULL,3.7,1.8,5.4000001,0.47222221,31,3,514,0.94520545,3.6690099,0.0207482,28.99859,0.87410164,0.71871567,NULL,NULL,NULL
188124,SV,2009,NULL,3.75,2,5.25,0.46153846,31,3,514,0.94520545,3.7792301,0.0189246,28.99859,0.87024331,0.72309297,NULL,NULL,NULL
188125,SV,2010,NULL,3.75,2,5.6300001,0.51790637,31,1,514,0.94152045,3.7593851,0.029536,28.99859,0.87124705,0.69423866,NULL,NULL,NULL
188126,SV,2011,NULL,3.75,2,5.1999998,0.45312497,31,1,514,0.94152045,3.7589419,2.8705001E-2,28.99859,0.87123746,0.72662699,NULL,NULL,NULL
188127,SV,2012,NULL,3.75,2,5.1999998,0.45312497,31,1,514,0.94152045,3.7922101,0.0365634,28.99859,0.87032515,0.72639889,NULL,NULL,NULL
