CountryCode2,IndicatorCode,DataYear,DataValue,DisplayValue,DataPR,DataSE
PS,Immun,2011,,,,
PS,Immun,2012,,,,
PS,Immun,2013,,,,
PS,Immun,2014,,,,
PS,Infl,2010,,,,
PS,Infl,2011,,,,
PS,Infl,2012,,,,
PS,Infl,2013,,,,
PS,Infl,2014,,,,
PS,Land,2011,0.838149,,,
PS,Land,2012,0.8258349,,,
PS,Land,2013,0.825848,,,
PS,Land,2014,0.8258178,,,
PS,Land,2015,0.8427347,0.8427347,,
PS,NRMI,2011,,,,
PS,NRMI,2012,,,,
PS,NRMI,2013,,,,
PS,NRMI,2014,,,,
PS,NRMI,2015,,,,
PS,PolRig,2010,,,,
PS,PolRig,2011,,,,
PS,PolRig,2012,,,,
PS,PolRig,2013,,,,
PS,PolRig,2014,,,,
PS,PriEdu,2009,,,,
PS,PriEdu,2010,,,,
PS,PriEdu,2011,,,,
PS,PriEdu,2012,,,,
PS,PriEdu,2013,,,,
PS,PriEdu,2014,,,,
PS,RegQ,2010,,,,0.359594
PS,RegQ,2011,,,,0.3639663
PS,RegQ,2012,,,,0.345936
PS,RegQ,2013,,,,0.3366658
PS,RegQ,2014,,,,0.3536848
PS,RulLaw,2010,,,,0.2270982
PS,RulLaw,2011,,,,0.2082552
PS,RulLaw,2012,,,,0.2201107
PS,RulLaw,2013,,,,0.2268336
PS,RulLaw,2014,,,,0.2776164
PS,Trade,2011,,,,
PS,Trade,2012,,,,
PS,Trade,2013,,,,
PS,Trade,2014,,,,
PS,Trade,2015,,,,
PT,AccCred,2011,42,,,
PT,AccCred,2012,42,,,
PT,AccCred,2013,50,,,
PT,AccCred,2014,50,,,
PT,AccCred,2015,50,50,0.2758621,
PT,Bus,2011,0.9957407,,,
PT,Bus,2012,0.9937729,,,
PT,Bus,2013,0.9919252,,,
PT,Bus,2014,0.9883275,,,
PT,Bus,2015,0.9897178,0.9897178,0.8965517,
PT,ChiHeal,2011,99.38,,,
PT,ChiHeal,2012,99.47,,,
PT,ChiHeal,2013,99.58,,,
PT,ChiHeal,2014,99.62,,,
PT,ChiHeal,2015,99.66,99.66,0.8965517,
PT,CivLib,2010,58,,,
PT,CivLib,2011,58,,,
PT,CivLib,2012,58,,,
PT,CivLib,2013,58,,,
PT,CivLib,2014,58,58,0.7017544,
PT,ConCor,2010,0.00162816,,,0.1852264
PT,ConCor,2011,0.05533087,,,0.1809312
PT,ConCor,2012,-0.1036728,,,0.1582695
PT,ConCor,2013,-0.1140451,,,0.1552305
PT,ConCor,2014,-0.1443759,-0.1443759,0.46875,0.1500064
PT,FisPol,2010,-8.247666,,,
PT,FisPol,2011,-9.446,,,
PT,FisPol,2012,-8.048,,,
PT,FisPol,2013,-5.934,,,
PT,FisPol,2014,-4.966667,-4.966667,0.1754386,
PT,Freedom,2011,13,,,
PT,Freedom,2012,13,,,
PT,Freedom,2013,13,,,
PT,Freedom,2014,14,,,
PT,Freedom,2015,14,14,0.7931035,
PT,GE,2011,0,,,
PT,GE,2012,0,,,
PT,GE,2013,0,,,
PT,GE,2014,0,,,
PT,GE,2015,0,0,0.5,
PT,GovEff,2010,-0.02479744,,,0.223957
PT,GovEff,2011,-0.08778858,,,0.2187795
PT,GovEff,2012,-0.01251447,,,0.2165183
PT,GovEff,2013,0.1807468,,,0.2130907
PT,GovEff,2014,-0.0364728,-0.0364728,0.453125,0.227215
PT,GPECR,2009,,,,
PT,GPECR,2010,,,,
PT,GPECR,2011,,,,
PT,GPECR,2012,,,,
PT,GPECR,2013,,,,
PT,GPECR,2014,,,,
PT,GSECR,2009,114.7195,,,
PT,GSECR,2010,115.2293,,,
PT,GSECR,2011,116.36,,,
PT,GSECR,2012,117.5451,,,
PT,GSECR,2013,121.7045,,,
PT,GSECR,2014,,121.7045,0.9122807,
PT,Health,2009,7.194051,,,
PT,Health,2010,7.464821,,,
PT,Health,2011,6.898019,,,
PT,Health,2012,6.363253,,,
PT,Health,2013,6.278046,6.278046,0.6491228,
PT,Immun,2010,97,,,
PT,Immun,2011,97,,,
PT,Immun,2012,97.5,,,
PT,Immun,2013,98,,,
PT,Immun,2014,98,98,0.7368421,
PT,Infl,2010,1.389,,,
PT,Infl,2011,3.557,,,
PT,Infl,2012,2.777,,,
PT,Infl,2013,0.44,,,
PT,Infl,2014,-0.158,-0.158,0.9107143,
PT,Land,2011,,,,
PT,Land,2012,,,,
PT,Land,2013,,,,
PT,Land,2014,,,,
PT,Land,2015,,,,
PT,NRMI,2011,100,,,
PT,NRMI,2012,100,,,
PT,NRMI,2013,100,,,
PT,NRMI,2014,100,,,
PT,NRMI,2015,100,100,1,
PT,PolRig,2010,39,,,
PT,PolRig,2011,39,,,
PT,PolRig,2012,39,,,
PT,PolRig,2013,39,,,
PT,PolRig,2014,39,39,0.6140351,
PT,PriEdu,2009,1.50262,,,
PT,PriEdu,2010,1.45723,,,
PT,PriEdu,2011,1.41757,,,
PT,PriEdu,2012,,,,
PT,PriEdu,2013,,,,
PT,PriEdu,2014,,1.41757,0.6,
PT,RegQ,2010,-0.3312605,,,0.2356898
PT,RegQ,2011,-0.425642,,,0.2322363
PT,RegQ,2012,-0.2474703,,,0.2248247
PT,RegQ,2013,-0.2744558,,,0.2226228
PT,RegQ,2014,-0.2897418,-0.2897418,0.359375,0.2292591
PT,RulLaw,2010,-0.01211441,,,0.1598209
PT,RulLaw,2011,-0.02922833,,,0.1487372
PT,RulLaw,2012,-0.01693201,,,0.1537081
PT,RulLaw,2013,-0.02236617,,,0.1531279
PT,RulLaw,2014,0.07518244,0.07518244,0.5625,0.1662086
PT,Trade,2011,87.1,,,
PT,Trade,2012,86.8,,,
PT,Trade,2013,87.8,,,
PT,Trade,2014,88,,,
PT,Trade,2015,88,88,0.5090909,
PW,AccCred,2011,4,,,
PW,AccCred,2012,4,,,
PW,AccCred,2013,40,,,
PW,AccCred,2014,40,,,
PW,AccCred,2015,40,40,0.2916667,
PW,Bus,2011,0.9748187,,,
PW,Bus,2012,0.9709302,,,
PW,Bus,2013,0.92735,,,
PW,Bus,2014,0.8975015,,,
PW,Bus,2015,0.8992417,0.8992417,0.375,
PW,ChiHeal,2011,,,,
PW,ChiHeal,2012,,,,
PW,ChiHeal,2013,,,,
PW,ChiHeal,2014,,,,
PW,ChiHeal,2015,,,,
PW,CivLib,2010,55,,,
PW,CivLib,2011,55,,,
PW,CivLib,2012,55,,,
PW,CivLib,2013,55,,,
PW,CivLib,2014,55,55,0.9411765,
PW,ConCor,2010,-0.1510161,,,0.863809
PW,ConCor,2011,-0.1402946,,,0.9141752
PW,ConCor,2012,0.001757175,,,0.9720586
PW,ConCor,2013,-0.2904386,,,0.748645
PW,ConCor,2014,-0.07558709,-0.07558709,0.4230769,0.9113199
PW,FisPol,2010,-1.187333,,,
PW,FisPol,2011,-0.197,,,
PW,FisPol,2012,0.4256667,,,
PW,FisPol,2013,0.9956667,,,
PW,FisPol,2014,1.937333,1.937333,0.9,
PW,Freedom,2011,14,,,
PW,Freedom,2012,16,,,
PW,Freedom,2013,16,,,
PW,Freedom,2014,15,,,
PW,Freedom,2015,15,15,0.9607843,
PW,GE,2011,,,,
PW,GE,2012,,,,
PW,GE,2013,,,,
PW,GE,2014,,,,
PW,GE,2015,,,,
PW,GovEff,2010,-0.7540412,,,0.6021259
PW,GovEff,2011,-0.4837356,,,0.6530401
PW,GovEff,2012,-0.4492876,,,0.8015902
PW,GovEff,2013,-0.4790364,,,0.7805058
PW,GovEff,2014,-0.4916345,-0.4916345,0.1730769,0.7309841
PW,GPECR,2009,,,,
PW,GPECR,2010,,,,
PW,GPECR,2011,,,,
PW,GPECR,2012,,,,
PW,GPECR,2013,112.5,,,
PW,GPECR,2014,93.85965,93.85965,0.3611111,
PW,GSECR,2009,,,,
PW,GSECR,2010,,,,
PW,GSECR,2011,,,,
PW,GSECR,2012,,,,
PW,GSECR,2013,112.3288,,,
PW,GSECR,2014,106.3063,106.3063,0.7674419,
PW,Health,2009,6.1981,,,
PW,Health,2010,7.332919,,,
PW,Health,2011,6.725103,,,
PW,Health,2012,7.33458,,,
PW,Health,2013,7.615579,7.615579,0.9411765,
PW,Immun,2010,54,,,
PW,Immun,2011,84.5,,,
PW,Immun,2012,90,,,
PW,Immun,2013,99,,,
PW,Immun,2014,89,89,0.2745098,
PW,Infl,2010,1.094,,,
PW,Infl,2011,2.633,,,
PW,Infl,2012,5.439,,,
PW,Infl,2013,2.823,,,
PW,Infl,2014,3.975,3.975,0.32,
PW,Land,2011,,,,
PW,Land,2012,,,,
PW,Land,2013,,,,
PW,Land,2014,,,,
PW,Land,2015,,,,
PW,NRMI,2011,100,,,
PW,NRMI,2012,100,,,
PW,NRMI,2013,100,,,
PW,NRMI,2014,100,,,
PW,NRMI,2015,100,100,1,
PW,PolRig,2010,37,,,
PW,PolRig,2011,37,,,
PW,PolRig,2012,37,,,
PW,PolRig,2013,37,,,
PW,PolRig,2014,37,37,0.8823529,
PW,PriEdu,2009,,,,
PW,PriEdu,2010,,,,
PW,PriEdu,2011,,,,
PW,PriEdu,2012,,,,
PW,PriEdu,2013,,,,
PW,PriEdu,2014,,,,
PW,RegQ,2010,-0.8175266,,,0.4285934
PW,RegQ,2011,-0.8425861,,,0.4221864
PW,RegQ,2012,-0.9377858,,,0.4357764
PW,RegQ,2013,-0.9339052,,,0.4663994
PW,RegQ,2014,-0.7653697,-0.7653697,0.2115385,0.7117056
PW,RulLaw,2010,0.9467858,,,0.6057032
PW,RulLaw,2011,1.098367,,,0.5657819
PW,RulLaw,2012,1.104938,,,0.5843612
PW,RulLaw,2013,1.10424,,,0.5759713
PW,RulLaw,2014,0.4415217,0.4415217,0.8076923,0.6473365
PW,Trade,2011,,,,
PW,Trade,2012,,,,
PW,Trade,2013,,,,
PW,Trade,2014,,,,
PW,Trade,2015,,,,
PY,AccCred,2011,48,,,
PY,AccCred,2012,48,,,
PY,AccCred,2013,56,,,
PY,AccCred,2014,56,,,
PY,AccCred,2015,56,56,0.5625,
PY,Bus,2011,0.9370626,,,
PY,Bus,2012,0.9023834,,,
PY,Bus,2013,0.8601512,,,
PY,Bus,2014,0.7986317,,,
PY,Bus,2015,0.8193594,0.8193594,0.1666667,
PY,ChiHeal,2011,89.03,,,
PY,ChiHeal,2012,90.01,,,
PY,ChiHeal,2013,91.01,,,
PY,ChiHeal,2014,91.93,,,
PY,ChiHeal,2015,92.66,92.66,0.5,
PY,CivLib,2010,36,,,
PY,CivLib,2011,36,,,
PY,CivLib,2012,35,,,
PY,CivLib,2013,35,,,
PY,CivLib,2014,38,38,0.4705882,
PY,ConCor,2010,-0.4556418,,,0.1730487
PY,ConCor,2011,-0.4270592,,,0.167741
PY,ConCor,2012,-0.5544018,,,0.1638353
PY,ConCor,2013,-0.7544138,,,0.1639461
PY,ConCor,2014,-0.7137796,-0.7137796,0.09615385,0.1643452
PY,FisPol,2010,1.029,,,
PY,FisPol,2011,0.677,,,
PY,FisPol,2012,0.3016667,,,
PY,FisPol,2013,-0.4123333,,,
PY,FisPol,2014,-1.073333,-1.073333,0.68,
PY,Freedom,2011,60,,,
PY,Freedom,2012,60,,,
PY,Freedom,2013,61,,,
PY,Freedom,2014,55,,,
PY,Freedom,2015,55,55,0.372549,
PY,GE,2011,0,,,
PY,GE,2012,0,,,
PY,GE,2013,0,,,
PY,GE,2014,0,,,
PY,GE,2015,0,0,0.5,
PY,GovEff,2010,-0.8282229,,,0.195638
PY,GovEff,2011,-0.7267944,,,0.1961932
PY,GovEff,2012,-0.7905895,,,0.1931753
PY,GovEff,2013,-0.7715024,,,0.1864403
PY,GovEff,2014,-0.8161606,-0.8161606,0.09615385,0.2025214
PY,GPECR,2009,94.6668,,,
PY,GPECR,2010,91.25849,,,
PY,GPECR,2011,86.34673,,,
PY,GPECR,2012,83.95928,,,
PY,GPECR,2013,,,,
PY,GPECR,2014,,83.95928,0.02777778,
PY,GSECR,2009,78.78453,,,
PY,GSECR,2010,80.43254,,,
PY,GSECR,2011,81.15982,,,
PY,GSECR,2012,83.63218,,,
PY,GSECR,2013,,,,
PY,GSECR,2014,,83.63218,0.04651163,
PY,Health,2009,3.253615,,,
PY,Health,2010,3.057166,,,
PY,Health,2011,3.605262,,,
PY,Health,2012,4.143939,,,
PY,Health,2013,3.462659,3.462659,0.4117647,
PY,Immun,2010,91.5,,,
PY,Immun,2011,91,,,
PY,Immun,2012,89,,,
PY,Immun,2013,89,,,
PY,Immun,2014,88.5,88.5,0.2352941,
PY,Infl,2010,4.651,,,
PY,Infl,2011,8.254,,,
PY,Infl,2012,3.676,,,
PY,Infl,2013,2.684,,,
PY,Infl,2014,5.041,5.041,0.22,
PY,Land,2011,0.7353698,,,
PY,Land,2012,0.7447843,,,
PY,Land,2013,0.7557598,,,
PY,Land,2014,0.7557847,,,
PY,Land,2015,0.7661532,0.7661532,0.4285714,
PY,NRMI,2011,85.14,,,
PY,NRMI,2012,85.14,,,
PY,NRMI,2013,85.14,,,
PY,NRMI,2014,85.14,,,
PY,NRMI,2015,85.14,85.14,0.6923077,
PY,PolRig,2010,28,,,
PY,PolRig,2011,28,,,
PY,PolRig,2012,27,,,
PY,PolRig,2013,26,,,
PY,PolRig,2014,27,27,0.4313726,
PY,PriEdu,2009,,,,
PY,PriEdu,2010,1.4508,,,
PY,PriEdu,2011,1.50196,,,
PY,PriEdu,2012,1.89857,,,
PY,PriEdu,2013,,,,
PY,PriEdu,2014,,1.89857,0.6296296,
PY,RegQ,2010,-0.263032,,,0.1736699
PY,RegQ,2011,-0.2763954,,,0.1726594
PY,RegQ,2012,-0.2495157,,,0.1913107
PY,RegQ,2013,-0.2473227,,,0.1908471
PY,RegQ,2014,-0.2053042,-0.2053042,0.3846154,0.1963814
PY,RulLaw,2010,-0.7066392,,,0.1422773
PY,RulLaw,2011,-0.6437317,,,0.1369073
PY,RulLaw,2012,-0.6699384,,,0.1425332
PY,RulLaw,2013,-0.6190652,,,0.1419558
PY,RulLaw,2014,-0.480177,-0.480177,0.1923077,0.156506
PY,Trade,2011,82.7,,,
PY,Trade,2012,82.7,,,
PY,Trade,2013,81.1,,,
PY,Trade,2014,81.4,,,
PY,Trade,2015,76.2,76.2,0.4666667,
QA,AccCred,2011,24,,,
QA,AccCred,2012,36,,,
QA,AccCred,2013,34,,,
QA,AccCred,2014,34,,,
QA,AccCred,2015,34,34,0.1206897,
QA,Bus,2011,0.9886234,,,
QA,Bus,2012,0.985729,,,
QA,Bus,2013,0.9734714,,,
QA,Bus,2014,0.9616609,,,
QA,Bus,2015,0.9644388,0.9644388,0.5517241,
QA,ChiHeal,2011,98.65,,,
QA,ChiHeal,2012,98.62,,,
QA,ChiHeal,2013,98.67,,,
QA,ChiHeal,2014,98.71,,,
QA,ChiHeal,2015,98.67,98.67,0.4482759,
QA,CivLib,2010,18,,,
QA,CivLib,2011,18,,,
QA,CivLib,2012,18,,,
QA,CivLib,2013,18,,,
QA,CivLib,2014,18,18,0.1052632,
QA,ConCor,2010,0.5397539,,,0.1758737
QA,ConCor,2011,0.05353403,,,0.1790692
QA,ConCor,2012,0.1599933,,,0.1669284
QA,ConCor,2013,0.2074115,,,0.1685548
QA,ConCor,2014,0.06360233,0.06360233,0.53125,0.1632029
QA,FisPol,2010,10.797,,,
QA,FisPol,2011,10.573,,,
QA,FisPol,2012,10.15367,,,
QA,FisPol,2013,15.024,,,
QA,FisPol,2014,16.539,16.539,0.9824561,
QA,Freedom,2011,66,,,
QA,Freedom,2012,67,,,
QA,Freedom,2013,67,,,
QA,Freedom,2014,67,,,
QA,Freedom,2015,67,67,0.1551724,
QA,GE,2011,,,,
QA,GE,2012,,,,
QA,GE,2013,,,,
QA,GE,2014,,,,
QA,GE,2015,6,6,0.07692307,
QA,GovEff,2010,-0.1553401,,,0.2146694
QA,GovEff,2011,-0.2698404,,,0.2266278
QA,GovEff,2012,-0.1010668,,,0.207643
QA,GovEff,2013,0.02411115,,,0.2043728
QA,GovEff,2014,-0.05417353,-0.05417353,0.40625,0.2200061
QA,GPECR,2009,,,,
QA,GPECR,2010,,,,
QA,GPECR,2011,,,,
QA,GPECR,2012,,,,
QA,GPECR,2013,,,,
QA,GPECR,2014,,,,
QA,GSECR,2009,113.3788,,,
QA,GSECR,2010,107.4309,,,
QA,GSECR,2011,101.7989,,,
QA,GSECR,2012,,,,
QA,GSECR,2013,,,,
QA,GSECR,2014,,101.7989,0.4561403,
QA,Health,2009,2.065528,,,
QA,Health,2010,1.620831,,,
QA,Health,2011,1.522495,,,
QA,Health,2012,1.80808,,,
QA,Health,2013,1.83315,1.83315,0.03508772,
QA,Immun,2010,98,,,
QA,Immun,2011,95.5,,,
QA,Immun,2012,94.5,,,
QA,Immun,2013,99,,,
QA,Immun,2014,99,99,1,
QA,Infl,2010,-2.4,,,
QA,Infl,2011,1.9,,,
QA,Infl,2012,1.9,,,
QA,Infl,2013,3.1,,,
QA,Infl,2014,3,3,0.125,
QA,Land,2011,,,,
QA,Land,2012,,,,
QA,Land,2013,,,,
QA,Land,2014,,,,
QA,Land,2015,,,,
QA,NRMI,2011,24.01,,,
QA,NRMI,2012,24.01,,,
QA,NRMI,2013,24.01,,,
QA,NRMI,2014,24.01,,,
QA,NRMI,2015,24.01,24.01,0.1126761,
QA,PolRig,2010,10,,,
QA,PolRig,2011,10,,,
QA,PolRig,2012,10,,,
QA,PolRig,2013,10,,,
QA,PolRig,2014,10,10,0.122807,
QA,PriEdu,2009,0.60203,,,
QA,PriEdu,2010,,,,
QA,PriEdu,2011,,,,
QA,PriEdu,2012,,,,
QA,PriEdu,2013,,,,
QA,PriEdu,2014,,0.60203,0.08,
QA,RegQ,2010,-0.4530593,,,0.1985476
QA,RegQ,2011,-0.5675155,,,0.1991874
QA,RegQ,2012,-0.2607247,,,0.2132317
QA,RegQ,2013,-0.3160309,,,0.2121521
QA,RegQ,2014,-0.4926794,-0.4926794,0.265625,0.2199464
QA,RulLaw,2010,-0.1097157,,,0.1558083
QA,RulLaw,2011,-0.2132794,,,0.1499671
QA,RulLaw,2012,-0.02295375,,,0.1565818
QA,RulLaw,2013,-0.01172829,,,0.1575158
QA,RulLaw,2014,-0.06942838,-0.06942838,0.484375,0.1719126
QA,Trade,2011,82.5,,,
QA,Trade,2012,82.5,,,
QA,Trade,2013,79.8,,,
QA,Trade,2014,81.8,,,
QA,Trade,2015,81.8,81.8,0.2,
RE,AccCred,2011,,,,
RE,AccCred,2012,,,,
RE,AccCred,2013,,,,
RE,AccCred,2014,,,,
RE,AccCred,2015,,,,
RE,Bus,2011,,,,
RE,Bus,2012,,,,
RE,Bus,2013,,,,
RE,Bus,2014,,,,
RE,Bus,2015,,,,
RE,ChiHeal,2011,98.77,,,
RE,ChiHeal,2012,98.81,,,
RE,ChiHeal,2013,98.82,,,
RE,ChiHeal,2014,98.82,,,
RE,ChiHeal,2015,98.82,98.82,,
RE,CivLib,2010,,,,
RE,CivLib,2011,,,,
RE,CivLib,2012,,,,
RE,CivLib,2013,,,,
RE,CivLib,2014,,,,
RE,ConCor,2010,,,,0.4293518
RE,ConCor,2011,,,,0.4040422
RE,ConCor,2012,,,,0.4184652
RE,ConCor,2013,,,,0.4277467
RE,ConCor,2014,,,,0.4232399
RE,FisPol,2010,,,,
RE,FisPol,2011,,,,
RE,FisPol,2012,,,,
RE,FisPol,2013,,,,
RE,FisPol,2014,,,,
RE,Freedom,2011,,,,
RE,Freedom,2012,,,,
RE,Freedom,2013,,,,
RE,Freedom,2014,,,,
RE,Freedom,2015,,,,
RE,GE,2011,,,,
RE,GE,2012,,,,
RE,GE,2013,,,,
RE,GE,2014,,,,
RE,GE,2015,,,,
RE,GovEff,2010,,,,0.4380881
RE,GovEff,2011,,,,0.4213426
RE,GovEff,2012,,,,0.3880105
RE,GovEff,2013,,,,0.3687495
RE,GovEff,2014,,,,0.4596745
RE,GPECR,2009,,,,
RE,GPECR,2010,,,,
RE,GPECR,2011,,,,
RE,GPECR,2012,,,,
RE,GPECR,2013,,,,
RE,GPECR,2014,,,,
RE,GSECR,2009,,,,
RE,GSECR,2010,,,,
RE,GSECR,2011,,,,
RE,GSECR,2012,,,,
RE,GSECR,2013,,,,
RE,GSECR,2014,,,,
RE,Health,2009,,,,
RE,Health,2010,,,,
RE,Health,2011,,,,
RE,Health,2012,,,,
RE,Health,2013,,,,
RE,Immun,2010,,,,
RE,Immun,2011,,,,
RE,Immun,2012,,,,
RE,Immun,2013,,,,
RE,Immun,2014,,,,
RE,Infl,2010,,,,
RE,Infl,2011,,,,
RE,Infl,2012,,,,
RE,Infl,2013,,,,
RE,Infl,2014,,,,
RE,Land,2011,,,,
RE,Land,2012,,,,
RE,Land,2013,,,,
RE,Land,2014,,,,
RE,Land,2015,,,,
RE,NRMI,2011,100,,,
RE,NRMI,2012,100,,,
RE,NRMI,2013,100,,,
RE,NRMI,2014,100,,,
RE,NRMI,2015,100,100,,
RE,PolRig,2010,,,,
RE,PolRig,2011,,,,
RE,PolRig,2012,,,,
RE,PolRig,2013,,,,
RE,PolRig,2014,,,,
RE,RegQ,2010,,,,0.4838874
RE,RegQ,2011,,,,0.4899899
RE,RegQ,2012,,,,0.5190594
RE,RegQ,2013,,,,0.5139605
RE,RegQ,2014,,,,0.5301686
RE,RulLaw,2010,,,,0.4065663
RE,RulLaw,2011,,,,0.414018
RE,RulLaw,2012,,,,0.3986816
RE,RulLaw,2013,,,,0.3837592
RE,RulLaw,2014,,,,0.5310277
RE,Trade,2011,,,,
RE,Trade,2012,,,,
RE,Trade,2013,,,,
RE,Trade,2014,,,,
RE,Trade,2015,,,,
RO,AccCred,2011,66,,,
RO,AccCred,2012,66,,,
RO,AccCred,2013,82,,,
RO,AccCred,2014,82,,,
RO,AccCred,2015,82,82,0.9166667,
RO,Bus,2011,0.987854,,,
RO,Bus,2012,0.988656,,,
RO,Bus,2013,0.977121,,,
RO,Bus,2014,0.9696356,,,
RO,Bus,2015,0.970834,0.970834,0.8125,
RO,ChiHeal,2011,90.68,,,
RO,ChiHeal,2012,91.05,,,
RO,ChiHeal,2013,91.43,,,
RO,ChiHeal,2014,91.57,,,
RO,ChiHeal,2015,91.6,91.6,0.4090909,
RO,CivLib,2010,49,,,
RO,CivLib,2011,49,,,
RO,CivLib,2012,49,,,
RO,CivLib,2013,49,,,
RO,CivLib,2014,49,49,0.7647059,
RO,ConCor,2010,0.07078671,,,0.1287201
RO,ConCor,2011,0.09603179,,,0.1246353
RO,ConCor,2012,0.0283384,,,0.1207903
RO,ConCor,2013,0.09913376,,,0.1262635
RO,ConCor,2014,0.1484816,0.1484816,0.5961539,0.1294859
RO,FisPol,2010,-6.056333,,,
RO,FisPol,2011,-5.875,,,
RO,FisPol,2012,-4.323,,,
RO,FisPol,2013,-3.048667,,,
RO,FisPol,2014,-2.274667,-2.274667,0.6,
RO,Freedom,2011,38,,,
RO,Freedom,2012,37,,,
RO,Freedom,2013,38,,,
RO,Freedom,2014,37,,,
RO,Freedom,2015,38,38,0.6274509,
RO,GE,2011,0,,,
RO,GE,2012,0,,,
RO,GE,2013,0,,,
RO,GE,2014,0,,,
RO,GE,2015,0,0,0.5,
RO,GovEff,2010,-0.1422741,,,0.199213
RO,GovEff,2011,-0.2036862,,,0.1959218
RO,GovEff,2012,-0.2055003,,,0.1947762
RO,GovEff,2013,0.03580939,,,0.1932273
RO,GovEff,2014,0.1051432,0.1051432,0.6153846,0.2038775
RO,GPECR,2009,92.6556,,,
RO,GPECR,2010,94.20202,,,
RO,GPECR,2011,96.80592,,,
RO,GPECR,2012,93.0172,,,
RO,GPECR,2013,,,,
RO,GPECR,2014,,93.0172,0.3333333,
RO,GSECR,2009,97.48437,,,
RO,GSECR,2010,95.72383,,,
RO,GSECR,2011,95.29725,,,
RO,GSECR,2012,91.22213,,,
RO,GSECR,2013,,,,
RO,GSECR,2014,,91.22213,0.3023256,
RO,Health,2009,4.448742,,,
RO,Health,2010,4.777777,,,
RO,Health,2011,4.438949,,,
RO,Health,2012,4.461969,,,
RO,Health,2013,4.256003,4.256003,0.6078432,
RO,Immun,2010,94.5,,,
RO,Immun,2011,91,,,
RO,Immun,2012,92.5,,,
RO,Immun,2013,92,,,
RO,Immun,2014,91.5,91.5,0.3921569,
RO,Infl,2010,6.113,,,
RO,Infl,2011,5.795,,,
RO,Infl,2012,3.339,,,
RO,Infl,2013,4.002,,,
RO,Infl,2014,1.076,1.076,0.84,
RO,Land,2011,0.8835317,,,
RO,Land,2012,0.8840779,,,
RO,Land,2013,0.8844154,,,
RO,Land,2014,0.8849776,,,
RO,Land,2015,0.8979757,0.8979757,0.952381,
RO,NRMI,2011,78.15,,,
RO,NRMI,2012,93.56,,,
RO,NRMI,2013,94.22,,,
RO,NRMI,2014,94.79,,,
RO,NRMI,2015,94.79,94.79,0.8653846,
RO,PolRig,2010,34,,,
RO,PolRig,2011,34,,,
RO,PolRig,2012,32,,,
RO,PolRig,2013,35,,,
RO,PolRig,2014,34,34,0.7254902,
RO,PriEdu,2009,0.78103,,,
RO,PriEdu,2010,0.57851,,,
RO,PriEdu,2011,0.48567,,,
RO,PriEdu,2012,0.47515,,,
RO,PriEdu,2013,,,,
RO,PriEdu,2014,,0.47515,0,
RO,RegQ,2010,0.7140176,,,0.1624454
RO,RegQ,2011,0.7288342,,,0.153395
RO,RegQ,2012,0.6102729,,,0.1660976
RO,RegQ,2013,0.6681644,,,0.1679828
RO,RegQ,2014,0.6694662,0.6694662,0.9423077,0.1739147
RO,RulLaw,2010,0.2393287,,,0.1271314
RO,RulLaw,2011,0.2512926,,,0.1197143
RO,RulLaw,2012,0.2239067,,,0.1219461
RO,RulLaw,2013,0.3101301,,,0.1247753
RO,RulLaw,2014,0.3530715,0.3530715,0.7692308,0.1313094
RO,Trade,2011,87.1,,,
RO,Trade,2012,86.8,,,
RO,Trade,2013,87.8,,,
RO,Trade,2014,88,,,
RO,Trade,2015,88,88,0.9555556,
RS,AccCred,2011,58,,,
RS,AccCred,2012,58,,,
RS,AccCred,2013,62,,,
RS,AccCred,2014,62,,,
RS,AccCred,2015,62,62,0.6458333,
RS,Bus,2011,0.9838917,,,
RS,Bus,2012,0.9782784,,,
RS,Bus,2013,0.9620534,,,
RS,Bus,2014,0.9461077,,,
RS,Bus,2015,0.9499804,0.9499804,0.6458333,
RS,ChiHeal,2011,,,,
RS,ChiHeal,2012,,,,
RS,ChiHeal,2013,,,,
RS,ChiHeal,2014,,,,
RS,ChiHeal,2015,,,,
RS,CivLib,2010,48,,,
RS,CivLib,2011,48,,,
RS,CivLib,2012,48,,,
RS,CivLib,2013,48,,,
RS,CivLib,2014,49,49,0.7647059,
RS,ConCor,2010,-0.000471264,,,0.133833
RS,ConCor,2011,0.03644419,,,0.1339094
RS,ConCor,2012,-0.02306184,,,0.1265516
RS,ConCor,2013,0.01221007,,,0.131625
RS,ConCor,2014,0.09406222,0.09406222,0.5576923,0.1359638
RS,FisPol,2010,-3.075,,,
RS,FisPol,2011,-3.823667,,,
RS,FisPol,2012,-4.864333,,,
RS,FisPol,2013,-5.402667,,,
RS,FisPol,2014,-6.115667,-6.115667,0.12,
RS,Freedom,2011,29,,,
RS,Freedom,2012,31,,,
RS,Freedom,2013,32,,,
RS,Freedom,2014,33,,,
RS,Freedom,2015,36,36,0.6470588,
RS,GE,2011,0,,,
RS,GE,2012,0,,,
RS,GE,2013,0,,,
RS,GE,2014,0,,,
RS,GE,2015,0,0,0.5,
RS,GovEff,2010,0.05623445,,,0.206645
RS,GovEff,2011,0.01005098,,,0.2030149
RS,GovEff,2012,-0.005121037,,,0.2024334
RS,GovEff,2013,0.006619781,,,0.1995338
RS,GovEff,2014,0.1994648,0.1994648,0.6730769,0.2145268
RS,GPECR,2009,95.88169,,,
