lraCountry,lraYear,lraThreshold,lraLand Data,lraifaD Data,lraifaD Maximum,lraifaD Sub-Score,lraifaD Minimum,lraifaD Normalized,lraifaD Normalized -1,lraLand Weight,lraV-Dem Data,lraV-Dem Maximum,lraV-Dem Minimum,lraV-Dem Normalized,lraV-Dem Normalized-1,lraScore,lraRound Score,lraMedian,lraRound Median,lraPercentrank,lraCountryCode
"Syrian Arab Republic","2017","LISP","","","5","","1.5","","","0.5","0.482","0.971","0.008","0.507788162","0.492211838","0.492211838","0.49","0.6114730752","0.61","0.25","SY"
"Syrian Arab Republic","2016","LISP","","","5","","1.5","","","0.5","0.482","0.971","0.008","0.507788162","0.492211838","0.492211838","0.49","0.5971295061","0.6","0.2708333333","SY"
"Syrian Arab Republic","2015","LISP","","","5","","1.5","","","0.5","0.482","0.971","0.008","0.507788162","0.492211838","0.492211838","0.49","0.6136329922","0.61","0.2916666667","SY"
"Tajikistan","2020","LISP","4.5","4.5","5","0.5","1.3","0.1351351351","0.8648648649","0.5","0.348","0.971","0.008","0.6469366563","0.3530633437","0.6089641043","0.61","0.6089641043","0.61","0.5","TJ"
"Tajikistan","2019","LISP","4.5","4.5","5","0.5","1.3","0.1351351351","0.8648648649","0.5","0.348","0.971","0.008","0.6469366563","0.3530633437","0.6089641043","0.61","0.6089641043","0.61","0.5","TJ"
"Tajikistan","2018","LISP","4.5","4.5","5","0.5","1.3","0.1351351351","0.8648648649","0.5","0.379","0.971","0.008","0.6147455867","0.3852544133","0.6250596391","0.63","0.6113777329","0.61","0.5416666667","TJ"
"Tajikistan","2017","LISP","3.5","3.5","5","1.5","1.5","0.4285714286","0.5714285714","0.5","0.379","0.971","0.008","0.6147455867","0.3852544133","0.4783414924","0.48","0.6114730752","0.61","0.2083333333","TJ"
"Tajikistan","2016","LISP","3.5","3.5","5","1.5","1.5","0.4285714286","0.5714285714","0.5","0.373","0.971","0.008","0.6209761163","0.3790238837","0.4752262276","0.48","0.5971295061","0.6","0.2291666667","TJ"
"Tajikistan","2015","LISP","3.5","3.5","5","1.5","1.5","0.4285714286","0.5714285714","0.5","0.364","0.971","0.008","0.6303219107","0.3696780893","0.4705533304","0.47","0.6136329922","0.61","0.2083333333","TJ"
"Tanzania","2020","LISP","4.1","4.1","5","0.9","1.3","0.2432432432","0.7567567568","0.5","0.626","0.971","0.008","0.3582554517","0.6417445483","0.6992506526","0.7","0.6089641043","0.61","0.8541666667","TZ"
"Tanzania","2019","LISP","4.1","4.1","5","0.9","1.3","0.2432432432","0.7567567568","0.5","0.668","0.971","0.008","0.3146417445","0.6853582555","0.7210575062","0.72","0.6089641043","0.61","0.8958333333","TZ"
"Tanzania","2018","LISP","4.1","4.1","5","0.9","1.3","0.2432432432","0.7567567568","0.5","0.668","0.971","0.008","0.3146417445","0.6853582555","0.7210575062","0.72","0.6113777329","0.61","0.8958333333","TZ"
"Tanzania","2017","LISP","4.25","4.25","5","0.75","1.5","0.2142857143","0.7857142857","0.5","0.628","0.971","0.008","0.3561786085","0.6438213915","0.7147678386","0.71","0.6114730752","0.61","0.875","TZ"
"Tanzania","2016","LISP","4.25","4.25","5","0.75","1.5","0.2142857143","0.7857142857","0.5","0.621","0.971","0.008","0.3634475597","0.6365524403","0.711133363","0.71","0.5971295061","0.6","0.875","TZ"
"Tanzania","2015","LISP","4.25","4.25","5","0.75","1.5","0.2142857143","0.7857142857","0.5","0.529","0.971","0.008","0.4589823468","0.5410176532","0.6633659695","0.66","0.6136329922","0.61","0.6875","TZ"
"Timor-Leste","2020","LISP","","","5","","1.3","","","0.5","0.652","0.971","0.008","0.3312564901","0.6687435099","0.6687435099","0.67","0.6089641043","0.61","0.7291666667","TL"
"Timor-Leste","2019","LISP","","","5","","1.3","","","0.5","0.652","0.971","0.008","0.3312564901","0.6687435099","0.6687435099","0.67","0.6089641043","0.61","0.7083333333","TL"
"Timor-Leste","2018","LISP","","","5","","1.3","","","0.5","0.652","0.971","0.008","0.3312564901","0.6687435099","0.6687435099","0.67","0.6113777329","0.61","0.6875","TL"
"Timor-Leste","2017","LISP","","","5","","1.5","","","0.5","0.639","0.971","0.008","0.3447559709","0.6552440291","0.6552440291","0.66","0.6114730752","0.61","0.6458333333","TL"
"Timor-Leste","2016","LISP","","","5","","1.5","","","0.5","0.684","0.971","0.008","0.298026999","0.701973001","0.701973001","0.7","0.5971295061","0.6","0.8541666667","TL"
"Timor-Leste","2015","LISP","","","5","","1.5","","","0.5","0.684","0.971","0.008","0.298026999","0.701973001","0.701973001","0.7","0.6136329922","0.61","0.875","TL"
"Togo","2020","LISP","3.3","3.3","5","1.7","1.3","0.4594594595","0.5405405405","0.5","0.824","0.971","0.008","0.1526479751","0.8473520249","0.6939462827","0.69","0.6089641043","0.61","0.8125","TG"
"Togo","2019","LISP","3.3","3.3","5","1.7","1.3","0.4594594595","0.5405405405","0.5","0.824","0.971","0.008","0.1526479751","0.8473520249","0.6939462827","0.69","0.6089641043","0.61","0.8541666667","TG"
"Togo","2018","LISP","3.3","3.3","5","1.7","1.3","0.4594594595","0.5405405405","0.5","0.824","0.971","0.008","0.1526479751","0.8473520249","0.6939462827","0.69","0.6113777329","0.61","0.8541666667","TG"
"Togo","2017","LISP","3","3","5","2","1.5","0.5714285714","0.4285714286","0.5","0.796","0.971","0.008","0.1817237799","0.8182762201","0.6234238244","0.62","0.6114730752","0.61","0.5208333333","TG"
"Togo","2016","LISP","3","3","5","2","1.5","0.5714285714","0.4285714286","0.5","0.798","0.971","0.008","0.1796469367","0.8203530633","0.624462246","0.62","0.5971295061","0.6","0.5833333333","TG"
"Togo","2015","LISP","3","3","5","2","1.5","0.5714285714","0.4285714286","0.5","0.798","0.971","0.008","0.1796469367","0.8203530633","0.624462246","0.62","0.6136329922","0.61","0.5625","TG"
"Tunisia","2020","HISP","4.1","4.1","5","0.9","1.3","0.2432432432","0.7567567568","0.5","0.914","0.971","0.008","0.0591900312","0.9408099688","0.8487833628","0.85","0.7393561786","0.74","0.8148148148","TN"
"Tunisia","2019","HISP","4.1","4.1","5","0.9","1.3","0.2432432432","0.7567567568","0.5","0.914","0.971","0.008","0.0591900312","0.9408099688","0.8487833628","0.85","0.7393561786","0.74","0.8148148148","TN"
"Tunisia","2018","HISP","4.1","4.1","5","0.9","1.3","0.2432432432","0.7567567568","0.5","0.914","0.971","0.008","0.0591900312","0.9408099688","0.8487833628","0.85","0.7393561786","0.74","0.7777777778","TN"
"Tunisia","2017","HISP","4.25","4.25","5","0.75","1.5","0.2142857143","0.7857142857","0.5","0.914","0.971","0.008","0.0591900312","0.9408099688","0.8632621273","0.86","0.729454087","0.73","0.962962963","TN"
"Tunisia","2016","HISP","4.25","4.25","5","0.75","1.5","0.2142857143","0.7857142857","0.5","0.874","0.971","0.008","0.1007268951","0.8992731049","0.8424936953","0.84","0.7217356476","0.72","0.9259259259","TN"
"Tunisia","2015","HISP","4.25","4.25","5","0.75","1.5","0.2142857143","0.7857142857","0.5","0.874","0.971","0.008","0.1007268951","0.8992731049","0.8424936953","0.84","0.7196958908","0.72","0.962962963","TN"
"Uganda","2020","LISP","3.6","3.6","5","1.4","1.3","0.3783783784","0.6216216216","0.5","0.392","0.971","0.008","0.6012461059","0.3987538941","0.5101877579","0.51","0.6089641043","0.61","0.3125","UG"
"Uganda","2019","LISP","3.6","3.6","5","1.4","1.3","0.3783783784","0.6216216216","0.5","0.475","0.971","0.008","0.5150571132","0.4849428868","0.5532822542","0.55","0.6089641043","0.61","0.3541666667","UG"
"Uganda","2018","LISP","3.6","3.6","5","1.4","1.3","0.3783783784","0.6216216216","0.5","0.451","0.971","0.008","0.5399792316","0.4600207684","0.540821195","0.54","0.6113777329","0.61","0.375","UG"
"Uganda","2017","LISP","4.75","4.75","5","0.25","1.5","0.0714285714","0.9285714286","0.5","0.497","0.971","0.008","0.492211838","0.507788162","0.7181797953","0.72","0.6114730752","0.61","0.8958333333","UG"
"Uganda","2016","LISP","4.75","4.75","5","0.25","1.5","0.0714285714","0.9285714286","0.5","0.612","0.971","0.008","0.3727933541","0.6272066459","0.7778890373","0.78","0.5971295061","0.6","1","UG"
"Uganda","2015","LISP","4.75","4.75","5","0.25","1.5","0.0714285714","0.9285714286","0.5","0.665","0.971","0.008","0.3177570093","0.6822429907","0.8054072097","0.81","0.6136329922","0.61","1","UG"
"Ukraine","2020","HISP","","","5","","1.3","","","0.5","0.925","0.971","0.008","0.0477673936","0.9522326064","0.9522326064","0.95","0.7393561786","0.74","0.962962963","UA"
"Ukraine","2019","HISP","","","5","","1.3","","","0.5","0.925","0.971","0.008","0.0477673936","0.9522326064","0.9522326064","0.95","0.7393561786","0.74","0.962962963","UA"
"Ukraine","2018","HISP","","","5","","1.3","","","0.5","0.925","0.971","0.008","0.0477673936","0.9522326064","0.9522326064","0.95","0.7393561786","0.74","0.962962963","UA"
"Ukraine","2017","HISP","","","5","","1.5","","","0.5","0.925","0.971","0.008","0.0477673936","0.9522326064","0.9522326064","0.95","0.729454087","0.73","1","UA"
"Ukraine","2016","HISP","","","5","","1.5","","","0.5","0.925","0.971","0.008","0.0477673936","0.9522326064","0.9522326064","0.95","0.7217356476","0.72","1","UA"
"Ukraine","2015","HISP","","","5","","1.5","","","0.5","0.925","0.971","0.008","0.0477673936","0.9522326064","0.9522326064","0.95","0.7196958908","0.72","1","UA"
"Uzbekistan","2020","LISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.59","0.971","0.008","0.3956386293","0.6043613707","0.5589374421","0.56","0.6089641043","0.61","0.3541666667","UZ"
"Uzbekistan","2019","LISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.669","0.971","0.008","0.3136033229","0.6863966771","0.5999550953","0.6","0.6089641043","0.61","0.4583333333","UZ"
"Uzbekistan","2018","LISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.524","0.971","0.008","0.4641744548","0.5358255452","0.5246695294","0.52","0.6113777329","0.61","0.3333333333","UZ"
"Uzbekistan","2017","LISP","2.75","2.75","5","2.25","1.5","0.6428571429","0.3571428571","0.5","0.386","0.971","0.008","0.6074766355","0.3925233645","0.3748331108","0.37","0.6114730752","0.61","0.1041666667","UZ"
"Uzbekistan","2016","LISP","2.75","2.75","5","2.25","1.5","0.6428571429","0.3571428571","0.5","0.346","0.971","0.008","0.6490134995","0.3509865005","0.3540646788","0.35","0.5971295061","0.6","0.1041666667","UZ"
"Uzbekistan","2015","LISP","2.75","2.75","5","2.25","1.5","0.6428571429","0.3571428571","0.5","0.311","0.971","0.008","0.6853582555","0.3146417445","0.3358923008","0.34","0.6136329922","0.61","0.0833333333","UZ"
"Vanuatu","2020","HISP","","","5","","1.3","","","0.5","0.688","0.971","0.008","0.2938733126","0.7061266874","0.7061266874","0.71","0.7393561786","0.74","0.3703703704","VU"
"Vanuatu","2019","HISP","","","5","","1.3","","","0.5","0.688","0.971","0.008","0.2938733126","0.7061266874","0.7061266874","0.71","0.7393561786","0.74","0.3703703704","VU"
"Vanuatu","2018","HISP","","","5","","1.3","","","0.5","0.688","0.971","0.008","0.2938733126","0.7061266874","0.7061266874","0.71","0.7393561786","0.74","0.3703703704","VU"
"Vanuatu","2017","HISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.688","0.971","0.008","0.2938733126","0.7061266874","0.6744919152","0.67","0.729454087","0.73","0.2962962963","VU"
"Vanuatu","2016","HISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.688","0.971","0.008","0.2938733126","0.7061266874","0.6744919152","0.67","0.7217356476","0.72","0.2962962963","VU"
"Vanuatu","2015","HISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.688","0.971","0.008","0.2938733126","0.7061266874","0.6744919152","0.67","0.7196958908","0.72","0.2962962963","VU"
"Vietnam","2020","HISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.712","0.971","0.008","0.2689511942","0.7310488058","0.6222811597","0.62","0.7393561786","0.74","0.1851851852","VN"
"Vietnam","2019","HISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.708","0.971","0.008","0.2731048806","0.7268951194","0.6202043165","0.62","0.7393561786","0.74","0.1851851852","VN"
"Vietnam","2018","HISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.708","0.971","0.008","0.2731048806","0.7268951194","0.6202043165","0.62","0.7393561786","0.74","0.2222222222","VN"
"Vietnam","2017","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.708","0.971","0.008","0.2731048806","0.7268951194","0.7205904169","0.72","0.729454087","0.73","0.4444444444","VN"
"Vietnam","2016","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.622","0.971","0.008","0.3624091381","0.6375908619","0.6759382881","0.68","0.7217356476","0.72","0.3333333333","VN"
"Vietnam","2015","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.622","0.971","0.008","0.3624091381","0.6375908619","0.6759382881","0.68","0.7196958908","0.72","0.3333333333","VN"
"Yemen, Rep.","2020","LISP","3.6","3.6","5","1.4","1.3","0.3783783784","0.6216216216","0.5","0.39","0.971","0.008","0.6033229491","0.3966770509","0.5091493363","0.51","0.6089641043","0.61","0.2916666667","YE"
"Yemen, Rep.","2019","LISP","3.6","3.6","5","1.4","1.3","0.3783783784","0.6216216216","0.5","0.408","0.971","0.008","0.5846313603","0.4153686397","0.5184951307","0.52","0.6089641043","0.61","0.3125","YE"
"Yemen, Rep.","2018","LISP","3.6","3.6","5","1.4","1.3","0.3783783784","0.6216216216","0.5","0.371","0.971","0.008","0.6230529595","0.3769470405","0.4992843311","0.5","0.6113777329","0.61","0.2916666667","YE"
"Yemen, Rep.","2017","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.371","0.971","0.008","0.6230529595","0.3769470405","0.5456163774","0.55","0.6114730752","0.61","0.375","YE"
"Yemen, Rep.","2016","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.371","0.971","0.008","0.6230529595","0.3769470405","0.5456163774","0.55","0.5971295061","0.6","0.3541666667","YE"
"Yemen, Rep.","2015","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.411","0.971","0.008","0.5815160955","0.4184839045","0.5663848094","0.57","0.6136329922","0.61","0.3958333333","YE"
"Zambia","2020","LISP","2.6","2.6","5","2.4","1.3","0.6486486486","0.3513513514","0.5","0.655","0.971","0.008","0.3281412253","0.6718587747","0.5116050631","0.51","0.6089641043","0.61","0.3333333333","ZM"
"Zambia","2019","LISP","2.6","2.6","5","2.4","1.3","0.6486486486","0.3513513514","0.5","0.655","0.971","0.008","0.3281412253","0.6718587747","0.5116050631","0.51","0.6089641043","0.61","0.2916666667","ZM"
"Zambia","2018","LISP","2.6","2.6","5","2.4","1.3","0.6486486486","0.3513513514","0.5","0.681","0.971","0.008","0.3011422638","0.6988577362","0.5251045438","0.53","0.6113777329","0.61","0.3541666667","ZM"
"Zambia","2017","LISP","3.5","3.5","5","1.5","1.5","0.4285714286","0.5714285714","0.5","0.706","0.971","0.008","0.2751817238","0.7248182762","0.6481234238","0.65","0.6114730752","0.61","0.625","ZM"
"Zambia","2016","LISP","3.5","3.5","5","1.5","1.5","0.4285714286","0.5714285714","0.5","0.526","0.971","0.008","0.4620976116","0.5379023884","0.5546654799","0.55","0.5971295061","0.6","0.375","ZM"
"Zambia","2015","LISP","3.5","3.5","5","1.5","1.5","0.4285714286","0.5714285714","0.5","0.503","0.971","0.008","0.4859813084","0.5140186916","0.5427236315","0.54","0.6136329922","0.61","0.3333333333","ZM"
"Zimbabwe","2020","LISP","3.7","3.7","5","1.3","1.3","0.3513513514","0.6486486486","0.5","0.615","0.971","0.008","0.3696780893","0.6303219107","0.6394852797","0.64","0.6089641043","0.61","0.625","ZW"
"Zimbabwe","2019","LISP","3.7","3.7","5","1.3","1.3","0.3513513514","0.6486486486","0.5","0.598","0.971","0.008","0.3873312565","0.6126687435","0.6306586961","0.63","0.6089641043","0.61","0.625","ZW"
"Zimbabwe","2018","LISP","3.7","3.7","5","1.3","1.3","0.3513513514","0.6486486486","0.5","0.598","0.971","0.008","0.3873312565","0.6126687435","0.6306586961","0.63","0.6113777329","0.61","0.5625","ZW"
"Zimbabwe","2017","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.622","0.971","0.008","0.3624091381","0.6375908619","0.6759382881","0.68","0.6114730752","0.61","0.7291666667","ZW"
"Zimbabwe","2016","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.513","0.971","0.008","0.4755970924","0.5244029076","0.619344311","0.62","0.5971295061","0.6","0.5208333333","ZW"
"Zimbabwe","2015","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.502","0.971","0.008","0.48701973","0.51298027","0.6136329922","0.61","0.6136329922","0.61","0.5","ZW"
