GirlsSecCountryCode, GirlsSecYear, GirlsSecIncCat, GirlsSecData, GirlsSecAgg, GirlsSecMedianValue, GirlsSecPRValue
PE, 2010, , 99.047958374, , , 
PE, 2011, , 98.1923522949, , , 
PE, 2012, , , , , 
PE, 2013, UMIC, , 98.1923522949, 96.0902404785, 0.641025722027
PG, 1999, , , , , 
PG, 2000, , , , , 
PG, 2001, , , , , 
PG, 2002, , , , , 
PG, 2003, , , , , 
PG, 2004, , , , , 
PG, 2005, , , , , 
PG, 2006, , , , , 
PG, 2007, , , , , 
PG, 2008, , , , , 
PG, 2009, , , , , 
PG, 2010, , , , , 
PG, 2011, , , , , 
PG, 2012, , , , , 
PG, 2013, LIC, , , 48.7974281311, 
PH, 1999, , 80.5059967041, , , 
PH, 2000, , , , , 
PH, 2001, , 81.7803268433, , , 
PH, 2002, , 88.8508911133, , , 
PH, 2003, , 91.5114898682, , , 
PH, 2004, , 93.3190536499, , , 
PH, 2005, , 89.5570983887, , , 
PH, 2006, , 89.0127868652, , , 
PH, 2007, , 88.5945205688, , , 
PH, 2008, , 91.3770675659, , , 
PH, 2009, , 89.9680709839, , , 
PH, 2010, , , , , 
PH, 2011, , , , , 
PH, 2012, , , , , 
PH, 2013, LMIC, , 89.9680709839, 91.2523498535, 0.434782594442
PK, 1999, , , , , 
PK, 2000, , , , , 
PK, 2001, , , , , 
PK, 2002, , 30.7126903534, , , 
PK, 2003, , 27.1617298126, , , 
PK, 2004, , 30.1619205475, , , 
PK, 2005, , 32.0699501038, , , 
PK, 2006, , 35.7312889099, , , 
PK, 2007, , 38.0682411194, , , 
PK, 2008, , 38.0301017761, , , 
PK, 2009, , 38.0181388855, , , 
PK, 2010, , 38.5410118103, , , 
PK, 2011, , 40.2812614441, , , 
PK, 2012, , , , , 
PK, 2013, LIC, , 40.2812614441, 48.7974281311, 0.272727310658
PL, 1999, , 99.0905914307, , , 
PL, 2000, , 97.7433319092, , , 
PL, 2001, , 95.8636779785, , , 
PL, 2002, , 95.8227615356, , , 
PL, 2003, , 96.8353805542, , , 
PL, 2004, , 97.9306106567, , , 
PL, 2005, , 98.9507827759, , , 
PL, 2006, , 98.889541626, , , 
PL, 2007, , 97.7404632568, , , 
PL, 2008, , 96.5313873291, , , 
PL, 2009, , 95.8110580444, , , 
PL, 2010, , 96.0253067017, , , 
PL, 2011, , , , , 
PL, 2012, , , , , 
PL, 2013, HIC, , 96.0253067017, 101.948097229, 0.204081594944
PR, 1999, , , , , 
PR, 2000, , , , , 
PR, 2001, , , , , 
PR, 2002, , , , , 
PR, 2003, , , , , 
PR, 2004, , , , , 
PR, 2005, , , , , 
PR, 2006, , , , , 
PR, 2007, , , , , 
PR, 2008, , , , , 
PR, 2009, , 89.3932418823, , , 
PR, 2010, , 91.008682251, , , 
PR, 2011, , 85.2325897217, , , 
PR, 2012, , , , , 
PR, 2013, HIC, , 85.2325897217, 101.948097229, 0.0204081591219
PS, 1999, , 86.7653274536, , , 
PS, 2000, , 90.2359924316, , , 
PS, 2001, , 93.525680542, , , 
PS, 2002, , 94.5835494995, , , 
PS, 2003, , 96.0845413208, , , 
PS, 2004, , 98.8933792114, , , 
PS, 2005, , 97.7164764404, , , 
PS, 2006, , 97.8068695068, , , 
PS, 2007, , 96.5785217285, , , 
PS, 2008, , 94.2252120972, , , 
PS, 2009, , 92.8214111328, , , 
PS, 2010, , 90.4202194214, , , 
PS, 2011, , 90.1114120483, , , 
PS, 2012, , , , , 
PS, 2013, , , 90.1114120483, , 
PT, 1999, , 115.144203186, , , 
PT, 2000, , 115.241836548, , , 
PT, 2001, , 114.512268066, , , 
PT, 2002, , 115.206176758, , , 
PT, 2003, , 116.088630676, , , 
PT, 2004, , 108.82636261, , , 
PT, 2005, , 109.434829712, , , 
PT, 2006, , 113.935142517, , , 
PT, 2007, , 116.073013306, , , 
PT, 2008, , 116.143592834, , , 
PT, 2009, , 114.136177063, , , 
PT, 2010, , 114.547706604, , , 
PT, 2011, , , , , 
PT, 2012, , , , , 
PT, 2013, HIC, , 114.547698975, 101.948097229, 0.91836732626
PW, 1999, , 99.375, , , 
PW, 2000, , 95.9431991577, , , 
PW, 2001, , 104.38596344, , , 
PW, 2002, , , , , 
PW, 2003, , , , , 
PW, 2004, , 100.927642822, , , 
PW, 2005, , , , , 
PW, 2006, , , , , 
PW, 2007, , , , , 
PW, 2008, , , , , 
PW, 2009, , , , , 
PW, 2010, , , , , 
PW, 2011, , , , , 
PW, 2012, , , , , 
PW, 2013, UMIC, , , 96.0902404785, 
PY, 1999, , 71.1932296753, , , 
PY, 2000, , 74.8302230835, , , 
PY, 2001, , 79.5583190918, , , 
PY, 2002, , 78.3045883179, , , 
PY, 2003, , 78.2968673706, , , 
PY, 2004, , 79.5523071289, , , 
PY, 2005, , 79.7480163574, , , 
PY, 2006, , 79.0838928223, , , 
PY, 2007, , 78.0344390869, , , 
PY, 2008, , 78.736038208, , , 
PY, 2009, , 78.8743362427, , , 
PY, 2010, , 80.5170516968, , , 
PY, 2011, , , , , 
PY, 2012, , , , , 
PY, 2013, LMIC, , 80.5170516968, 91.2523498535, 0.260869592428
QA, 1999, , 96.5489425659, , , 
QA, 2000, , 98.2746429443, , , 
QA, 2001, , 98.5059661865, , , 
QA, 2002, , 106.104026794, , , 
QA, 2003, , 110.236526489, , , 
QA, 2004, , , , , 
QA, 2005, , , , , 
QA, 2006, , , , , 
QA, 2007, , , , , 
QA, 2008, , 104.669570923, , , 
QA, 2009, , 104.995491028, , , 
QA, 2010, , 102.936126709, , , 
QA, 2011, , 100.053100586, , , 
QA, 2012, , , , , 
QA, 2013, HIC, , 100.053100586, 101.948097229, 0.448979586363
RO, 1999, , 92.908996582, , , 
RO, 2000, , 92.8862075806, , , 
RO, 2001, , 92.8086471558, , , 
RO, 2002, , 93.3321609497, , , 
RO, 2003, , 92.6322402954, , , 
RO, 2004, , 93.3258514404, , , 
RO, 2005, , 94.7517776489, , , 
RO, 2006, , 97.2798309326, , , 
RO, 2007, , 99.3185424805, , , 
RO, 2008, , 102.392028809, , , 
RO, 2009, , 98.8781661987, , , 
RO, 2010, , 95.8866729736, , , 
RO, 2011, , , , , 
RO, 2012, , , , , 
RO, 2013, UMIC, , 95.8866729736, 96.0902404785, 0.487179487944
RS, 1999, , 102.943130493, , , 
RS, 2000, , 98.3617172241, , , 
RS, 2001, , 98.1821899414, , , 
RS, 2002, , 97.7718811035, , , 
RS, 2003, , 97.4026565552, , , 
RS, 2004, , 97.8185195923, , , 
RS, 2005, , 97.8954086304, , , 
RS, 2006, , 97.8187713623, , , 
RS, 2007, , 97.8818664551, , , 
RS, 2008, , 98.1596832275, , , 
RS, 2009, , 99.2009963989, , , 
RS, 2010, , 98.2811279297, , , 
RS, 2011, , 97.6907424927, , , 
RS, 2012, , , , , 
RS, 2013, UMIC, , 97.6907424927, 96.0902404785, 0.615384578705
RU, 1999, , 93.9433288574, , , 
RU, 2000, , 93.270980835, , , 
RU, 2001, , 92.493522644, , , 
RU, 2002, , 91.8319168091, , , 
RU, 2003, , 89.6941680908, , , 
RU, 2004, , 80.5595626831, , , 
RU, 2005, , 78.5495376587, , , 
RU, 2006, , 79.7762680054, , , 
RU, 2007, , 82.9444274902, , , 
RU, 2008, , 86.3711929321, , , 
RU, 2009, , 90.5294570923, , , 
RU, 2010, , , , , 
RU, 2011, , , , , 
RU, 2012, , , , , 
RU, 2013, HIC, , 90.5294570923, 101.948097229, 0.0612244904041
RW, 1999, , 11.5164604187, , , 
RW, 2000, , 12.9898996353, , , 
RW, 2001, , 13.2304201126, , , 
RW, 2002, , 13.8579502106, , , 
RW, 2003, , 14.705280304, , , 
RW, 2004, , 17.2671298981, , , 
RW, 2005, , 20.2670593262, , , 
RW, 2006, , 23.3385105133, , , 
RW, 2007, , 25.7015800476, , , 
RW, 2008, , 27.7912101746, , , 
RW, 2009, , 35.3137588501, , , 
RW, 2010, , 44.2346305847, , , 
RW, 2011, , 49.4340782166, , , 
RW, 2012, , , , , 
RW, 2013, LIC, , 49.4340782166, 48.7974281311, 0.522727310658
SA, 1999, , , , , 
SA, 2000, , , , , 
SA, 2001, , , , , 
SA, 2002, , , , , 
SA, 2003, , , , , 
SA, 2004, , , , , 
SA, 2005, , 90.6199111938, , , 
SA, 2006, , , , , 
SA, 2007, , , , , 
SA, 2008, , 92.6326217651, , , 
SA, 2009, , 98.0223388672, , , 
SA, 2010, , 106.018081665, , , 
SA, 2011, , 108.26612854, , , 
SA, 2012, , , , , 
SA, 2013, HIC, , 108.266098022, 101.948097229, 0.714285671711
SB, 1999, , , , , 
SB, 2000, , 31.4697303772, , , 
SB, 2001, , , , , 
SB, 2002, , 47.5178794861, , , 
SB, 2003, , , , , 
SB, 2004, , , , , 
SB, 2005, , 44.5393600464, , , 
SB, 2006, , 49.8546218872, , , 
SB, 2007, , 52.3019104004, , , 
SB, 2008, , 55.9935913086, , , 
SB, 2009, , 67.6135025024, , , 
SB, 2010, , 68.5597000122, , , 
SB, 2011, , , , , 
SB, 2012, , , , , 
SB, 2013, LIC, , 68.5597000122, 48.7974281311, 0.75
SC, 1999, , 112.021858215, , , 
SC, 2000, , 107.727478027, , , 
SC, 2001, , 105.988021851, , , 
SC, 2002, , 107.136192322, , , 
SC, 2003, , 112.833969116, , , 
SC, 2004, , 116.600791931, , , 
SC, 2005, , 125.193199158, , , 
SC, 2006, , , , , 
SC, 2007, , 123.417396545, , , 
SC, 2008, , 121.939590454, , , 
SC, 2009, , 126.809951782, , , 
SC, 2010, , 132.444168091, , , 
SC, 2011, , 132.799484253, , , 
SC, 2012, , , , , 
SC, 2013, UMIC, , 132.799499512, 96.0902404785, 1.0
SD, 1999, , , , , 
SD, 2000, , , , , 
SD, 2001, , 42.4556617737, , , 
SD, 2002, , 36.3722496033, , , 
SD, 2003, , 41.2830886841, , , 
SD, 2004, , 40.8165588379, , , 
SD, 2005, , 39.9445495605, , , 
SD, 2006, , 43.8106307983, , , 
SD, 2007, , 41.6760482788, , , 
SD, 2008, , 44.8899917603, , , 
SD, 2009, , 48.7974281311, , , 
SD, 2010, , , , , 
SD, 2011, , , , , 
SD, 2012, , , , , 
SD, 2013, LIC, , 48.7974281311, 48.7974281311, 0.5
SE, 1999, , 115.786941528, , , 
SE, 2000, , 114.77809906, , , 
SE, 2001, , 113.09262085, , , 
SE, 2002, , 114.361129761, , , 
SE, 2003, , 114.549377441, , , 
SE, 2004, , 105.450073242, , , 
SE, 2005, , 105.777648926, , , 
SE, 2006, , 104.389907837, , , 
SE, 2007, , 100.642036438, , , 
SE, 2008, , 98.6613998413, , , 
SE, 2009, , 96.536239624, , , 
SE, 2010, , 96.7879180908, , , 
SE, 2011, , 96.732131958, , , 
SE, 2012, , , , , 
SE, 2013, HIC, , 96.732131958, 101.948097229, 0.265306085348
SG, 1999, , , , , 
SG, 2000, , , , , 
SG, 2001, , , , , 
SG, 2002, , , , , 
SG, 2003, , , , , 
SG, 2004, , , , , 
SG, 2005, , , , , 
SG, 2006, , , , , 
SG, 2007, , , , , 
SG, 2008, , , , , 
SG, 2009, , , , , 
SG, 2010, , , , , 
SG, 2011, , , , , 
SG, 2012, , , , , 
SG, 2013, HIC, , , 101.948097229, 
SI, 1999, , 97.297088623, , , 
SI, 2000, , 98.5717086792, , , 
SI, 2001, , 97.4776611328, , , 
SI, 2002, , 97.7672729492, , , 
SI, 2003, , 96.9891815186, , , 
SI, 2004, , 94.3699569702, , , 
SI, 2005, , 93.0535507202, , , 
SI, 2006, , 91.1266326904, , , 
SI, 2007, , 94.6925125122, , , 
SI, 2008, , 95.9431991577, , , 
SI, 2009, , 96.2633895874, , , 
SI, 2010, , 95.2004928589, , , 
SI, 2011, , 95.1948623657, , , 
SI, 2012, , , , , 
SI, 2013, HIC, , 95.1948623657, 101.948097229, 0.183673501015
SK, 1999, , 85.7087173462, , , 
SK, 2000, , 94.7315368652, , , 
SK, 2001, , 93.8607330322, , , 
SK, 2002, , 93.763381958, , , 
SK, 2003, , 93.2010803223, , , 
SK, 2004, , 92.9278564453, , , 
SK, 2005, , 93.0136413574, , , 
SK, 2006, , 92.3077774048, , , 
SK, 2007, , 90.8571014404, , , 
SK, 2008, , 90.5473098755, , , 
SK, 2009, , 90.5797195435, , , 
SK, 2010, , 91.392326355, , , 
SK, 2011, , 93.6608810425, , , 
SK, 2012, , , , , 
SK, 2013, HIC, , 93.6608810425, 101.948097229, 0.12244900316
SL, 1999, , , , , 
SL, 2000, , , , , 
SL, 2001, , 22.6411094666, , , 
SL, 2002, , , , , 
SL, 2003, , , , , 
SL, 2004, , , , , 
SL, 2005, , , , , 
SL, 2006, , , , , 
SL, 2007, , , , , 
SL, 2008, , , , , 
SL, 2009, , , , , 
SL, 2010, , , , , 
SL, 2011, , 51.6675987244, , , 
SL, 2012, , , , , 
SL, 2013, LIC, , 51.6675987244, 48.7974281311, 0.568181812763
SM, 1999, , , , , 
SM, 2000, , , , , 
SM, 2001, , , , , 
SM, 2002, , , , , 
SM, 2003, , , , , 
SM, 2004, , , , , 
SM, 2005, , , , , 
SM, 2006, , , , , 
SM, 2007, , , , , 
SM, 2008, , , , , 
SM, 2009, , 95.842956543, , , 
SM, 2010, , 98.6394577026, , , 
SM, 2011, , 94.8024902344, , , 
SM, 2012, , , , , 
SM, 2013, , , 94.8024902344, , 
SN, 1999, , 15.6187295914, , , 
SN, 2000, , 16.4214496613, , , 
SN, 2001, , 16.8658905029, , , 
SN, 2002, , 18.3625202179, , , 
SN, 2003, , 20.355009079, , , 
SN, 2004, , 23.6125297546, , , 
SN, 2005, , 26.4144592285, , , 
SN, 2006, , 29.492559433, , , 
SN, 2007, , , , , 
SN, 2008, , 37.1937408447, , , 
SN, 2009, , , , , 
SN, 2010, , , , , 
SN, 2011, , , , , 
SN, 2012, , , , , 
SN, 2013, LIC, , , 48.7974281311, 
SO, 1999, , , , , 
SO, 2000, , , , , 
SO, 2001, , , , , 
SO, 2002, , , , , 
SO, 2003, , , , , 
SO, 2004, , , , , 
SO, 2005, , , , , 
SO, 2006, , , , , 
SO, 2007, , 6.42503976822, , , 
SO, 2008, , , , , 
SO, 2009, , , , , 
SO, 2010, , , , , 
SO, 2011, , , , , 
SO, 2012, , , , , 
SO, 2013, LIC, , , 48.7974281311, 
SR, 1999, , , , , 
SR, 2000, , , , , 
SR, 2001, , 81.051612854, , , 
SR, 2002, , 89.3275299072, , , 
SR, 2003, , , , , 
SR, 2004, , , , , 
SR, 2005, , 95.2881317139, , , 
SR, 2006, , 96.1059494019, , , 
SR, 2007, , 96.7123031616, , , 
SR, 2008, , 97.7614517212, , , 
SR, 2009, , 92.7987136841, , , 
SR, 2010, , , , , 
SR, 2011, , 94.0266113281, , , 
SR, 2012, , , , , 
SR, 2013, UMIC, , 94.0266113281, 96.0902404785, 0.384615391493
ST, 1999, , , , , 
ST, 2000, , , , , 
ST, 2001, , , , , 
ST, 2002, , , , , 
ST, 2003, , 68.2585906982, , , 
ST, 2004, , 67.7345504761, , , 
ST, 2005, , 75.1322784424, , , 
ST, 2006, , , , , 
ST, 2007, , 69.5545425415, , , 
ST, 2008, , 65.2722625732, , , 
ST, 2009, , 75.1619491577, , , 
ST, 2010, , 73.9086608887, , , 
ST, 2011, , 88.4780502319, , , 
ST, 2012, , 104.037117004, , , 
ST, 2013, LIC, , 104.037101746, 48.7974281311, 1.0
SV, 1999, , 65.0022201538, , , 
SV, 2000, , 65.4769592285, , , 
SV, 2001, , 68.9703979492, , , 
SV, 2002, , 72.1038894653, , , 
SV, 2003, , 74.8217010498, , , 
SV, 2004, , 76.4811325073, , , 
SV, 2005, , 76.8542404175, , , 
SV, 2006, , 76.7526702881, , , 
SV, 2007, , 77.2865829468, , , 
SV, 2008, , 78.7173995972, , , 
SV, 2009, , 81.3714904785, , , 
SV, 2010, , 85.688041687, , , 
SV, 2011, , 88.0475692749, , , 
SV, 2012, , , , , 
SV, 2013, LMIC, , 88.0475692749, 91.2523498535, 0.347826093435
SY, 1999, , 59.3175086975, , , 
SY, 2000, , 59.8763389587, , , 
SY, 2001, , 60.4607086182, , , 
SY, 2002, , 61.3043403625, , , 
SY, 2003, , 77.3539276123, , , 
SY, 2004, , 82.2244186401, , , 
SY, 2005, , 87.4925231934, , , 
SY, 2006, , 90.0251617432, , , 
SY, 2007, , 91.2647476196, , , 
SY, 2008, , 91.9473419189, , , 
SY, 2009, , 90.6674728394, , , 
SY, 2010, , 90.7691879272, , , 
SY, 2011, , 90.7489624023, , , 
SY, 2012, , , , , 
SY, 2013, LMIC, , 90.7489624023, 91.2523498535, 0.478260904551
SZ, 1999, , 52.5535697937, , , 
SZ, 2000, , 49.3179702759, , , 
SZ, 2001, , 49.8226203918, , , 
SZ, 2002, , 51.1609687805, , , 
SZ, 2003, , 50.5162315369, , , 
SZ, 2004, , 53.2948112488, , , 
SZ, 2005, , 56.4271392822, , , 
SZ, 2006, , 60.4480514526, , , 
SZ, 2007, , 60.7767601013, , , 
SZ, 2008, , , , , 
SZ, 2009, , 62.64894104, , , 
SZ, 2010, , 67.1518096924, , , 
SZ, 2011, , 67.4361801147, , , 
SZ, 2012, , , , , 
SZ, 2013, LMIC, , 67.4361801147, 91.2523498535, 0.130434796214
TC, 1999, , , , , 
TC, 2000, , , , , 
TC, 2001, , , , , 
TC, 2002, , 86.3636398315, , , 
TC, 2003, , 78.8306503296, , , 
TC, 2004, , 82.2519073486, , , 
TC, 2005, , 84.0909118652, , , 
TC, 2006, , , , , 
TC, 2007, , , , , 
TC, 2008, , , , , 
TC, 2009, , , , , 
TC, 2010, , , , , 
TC, 2011, , , , , 
TC, 2012, , , , , 
TC, 2013, , , , , 
TD, 1999, , 5.50264978409, , , 
TD, 2000, , 5.92484998703, , , 
TD, 2001, , 7.46215009689, , , 
TD, 2002, , 8.65202999115, , , 
TD, 2003, , 9.50395011902, , , 
TD, 2004, , 10.1900701523, , , 
TD, 2005, , 10.8760795593, , , 
TD, 2006, , 11.5170898438, , , 
TD, 2007, , 14.2395496368, , , 
TD, 2008, , 16.5769500732, , , 
TD, 2009, , 18.3106899261, , , 
TD, 2010, , 18.0814094543, , , 
TD, 2011, , 18.8931503296, , , 
TD, 2012, , , , , 
TD, 2013, LIC, , 18.8931503296, 48.7974281311, 0.0454545505345
TG, 1999, , 25.2317409515, , , 
TG, 2000, , 29.6231803894, , , 
TG, 2001, , 32.5787696838, , , 
TG, 2002, , 37.9064483643, , , 
TG, 2003, , 40.6308403015, , , 
TG, 2004, , 43.5873794556, , , 
TG, 2005, , 44.7453613281, , , 
TG, 2006, , 47.2807312012, , , 
TG, 2007, , 41.1467399597, , , 
TG, 2008, , , , , 
TG, 2009, , , , , 
TG, 2010, , , , , 
TG, 2011, , , , , 
TG, 2012, , , , , 
TG, 2013, LIC, , , 48.7974281311, 
TH, 1999, , , , , 
TH, 2000, , , , , 
TH, 2001, , 67.8987197876, , , 
TH, 2002, , 77.2245407104, , , 
TH, 2003, , , , , 
TH, 2004, , 81.5646286011, , , 
TH, 2005, , 87.4442825317, , , 
TH, 2006, , 87.7970962524, , , 
TH, 2007, , 92.0765914917, , , 
TH, 2008, , 89.6395263672, , , 
TH, 2009, , 90.9983673096, , , 
TH, 2010, , 91.4138336182, , , 
TH, 2011, , 93.011100769, , , 
TH, 2012, , 89.2646179199, , , 
TH, 2013, UMIC, , 89.2646179199, 96.0902404785, 0.0769230797887
TJ, 1999, , 81.4572677612, , , 
TJ, 2000, , 79.5706481934, , , 
TJ, 2001, , 77.9136505127, , , 
TJ, 2002, , 82.1490402222, , , 
TJ, 2003, , 87.0594100952, , , 
TJ, 2004, , 87.9127120972, , , 
TJ, 2005, , 87.6298599243, , , 
TJ, 2006, , 88.6949996948, , , 
TJ, 2007, , 91.4789428711, , , 
TJ, 2008, , 91.8230819702, , , 
TJ, 2009, , 92.3532409668, , , 
TJ, 2010, , 93.6095733643, , , 
TJ, 2011, , 94.0066299438, , , 
TJ, 2012, , , , , 
TJ, 2013, LIC, , 94.0066299438, 48.7974281311, 0.954545378685
TK, 1999, , , , , 
TK, 2000, , 107.017539978, , , 
TK, 2001, , 114.754096985, , , 
TK, 2002, , 118.644073486, , , 
TK, 2003, , 112.96295929, , , 
TK, 2004, , , , , 
TK, 2005, , , , , 
TK, 2006, , , , , 
TK, 2007, , , , , 
TK, 2008, , , , , 
TK, 2009, , , , , 
TK, 2010, , , , , 
TK, 2011, , , , , 
TK, 2012, , , , , 
TK, 2013, , , , , 
TL, 1999, , , , , 
TL, 2000, , , , , 
TL, 2001, , , , , 
TL, 2002, , , , , 
TL, 2003, , , , , 
TL, 2004, , , , , 
TL, 2005, , , , , 
TL, 2006, , , , , 
TL, 2007, , , , , 
TL, 2008, , 60.6618995667, , , 
TL, 2009, , 68.305480957, , , 
TL, 2010, , 63.5531616211, , , 
TL, 2011, , 65.1880493164, , , 
TL, 2012, , , , , 
TL, 2013, LMIC, , 65.1880493164, 91.2523498535, 0.0
TM, 1999, , , , , 
TM, 2000, , , , , 
TM, 2001, , , , , 
TM, 2002, , , , , 
TM, 2003, , , , , 
TM, 2004, , , , , 
TM, 2005, , , , , 
TM, 2006, , , , , 
TM, 2007, , , , , 
TM, 2008, , , , , 
TM, 2009, , , , , 
TM, 2010, , , , , 
TM, 2011, , , , , 
TM, 2012, , , , , 
TM, 2013, UMIC, , , 96.0902404785, 
TN, 1999, , 97.0654983521, , , 
TN, 2000, , 103.736923218, , , 
TN, 2001, , 101.373649597, , , 
TN, 2002, , 103.044891357, , , 
TN, 2003, , 97.9614181519, , , 
TN, 2004, , , , , 
TN, 2005, , 106.19695282, , , 
TN, 2006, , 108.207672119, , , 
TN, 2007, , 114.792488098, , , 
TN, 2008, , 115.448677063, , , 
TN, 2009, , 113.345046997, , , 
TN, 2010, , 109.344810486, , , 
TN, 2011, , 111.503822327, , , 
TN, 2012, , , , , 
TN, 2013, UMIC, , 111.503799438, 96.0902404785, 0.794871807098
TO, 1999, , 116.850250244, , , 
TO, 2000, , 119.252868652, , , 
TO, 2001, , 116.586540222, , , 
TO, 2002, , , , , 
TO, 2003, , , , , 
TO, 2004, , , , , 
TO, 2005, , , , , 
TO, 2006, , 104.610702515, , , 
TO, 2007, , , , , 
TO, 2008, , , , , 
TO, 2009, , , , , 
TO, 2010, , , , , 
TO, 2011, , , , , 
TO, 2012, , , , , 
TO, 2013, UMIC, , , 96.0902404785, 
TR, 1999, , 64.7394790649, , , 
TR, 2000, , 76.5405197144, , , 
TR, 2001, , 84.9393234253, , , 
TR, 2002, , 85.7203292847, , , 
TR, 2003, , 84.7488098145, , , 
TR, 2004, , 84.9232788086, , , 
TR, 2005, , 86.4189224243, , , 
TR, 2006, , 88.808807373, , , 
TR, 2007, , 91.2512283325, , , 
TR, 2008, , 92.0502929688, , , 
TR, 2009, , 92.759262085, , , 
TR, 2010, , 96.7934417725, , , 
TR, 2011, , , , , 
TR, 2012, , , , , 
TR, 2013, UMIC, , 96.7934417725, 96.0902404785, 0.538461625576
TT, 1999, , 81.4235610962, , , 
TT, 2000, , 79.0370178223, , , 
TT, 2001, , 84.8565673828, , , 
TT, 2002, , 82.0264129639, , , 
TT, 2003, , 85.3927993774, , , 
TT, 2004, , 82.2812194824, , , 
TT, 2005, , 80.3914871216, , , 
TT, 2006, , , , , 
TT, 2007, , 91.6854019165, , , 
TT, 2008, , 94.2962722778, , , 
TT, 2009, , 94.4500427246, , , 
TT, 2010, , 89.6607131958, , , 
TT, 2011, , , , , 
TT, 2012, , , , , 
TT, 2013, HIC, , 89.6607131958, 101.948097229, 0.0408163294196
TV, 1999, , , , , 
TV, 2000, , , , , 
TV, 2001, , 101.666671753, , , 
TV, 2002, , 85.2691192627, , , 
TV, 2003, , , , , 
TV, 2004, , , , , 
TV, 2005, , , , , 
TV, 2006, , , , , 
TV, 2007, , , , , 
TV, 2008, , , , , 
TV, 2009, , , , , 
TV, 2010, , , , , 
TV, 2011, , , , , 
TV, 2012, , , , , 
TV, 2013, UMIC, , , 96.0902404785, 
TZ, 1999, , , , , 
TZ, 2000, , , , , 
TZ, 2001, , , , , 
TZ, 2002, , , , , 
TZ, 2003, , , , , 
TZ, 2004, , , , , 
TZ, 2005, , , , , 
TZ, 2006, , , , , 
TZ, 2007, , , , , 
TZ, 2008, , , , , 
TZ, 2009, , 34.4083213806, , , 
TZ, 2010, , 38.226940155, , , 
TZ, 2011, , , , , 
TZ, 2012, , 43.9289588928, , , 
TZ, 2013, LIC, , 43.9289588928, 48.7974281311, 0.409090906382
UA, 1999, , 99.2031784058, , , 
UA, 2000, , 98.5155563354, , , 
UA, 2001, , 98.5165328979, , , 
UA, 2002, , 97.7147903442, , , 
UA, 2003, , 97.093788147, , , 
UA, 2004, , 96.9053268433, , , 
UA, 2005, , 86.0827026367, , , 
UA, 2006, , 93.2742919922, , , 
UA, 2007, , 94.7226867676, , , 
UA, 2008, , 95.8710403442, , , 
UA, 2009, , 95.7727813721, , , 
UA, 2010, , 104.134788513, , , 
UA, 2011, , 100.238441467, , , 
UA, 2012, , , , , 
UA, 2013, LMIC, , 100.23840332, 91.2523498535, 0.826086878777
UG, 1999, , , , , 
UG, 2000, , 18.0871906281, , , 
UG, 2001, , 18.103729248, , , 
UG, 2002, , 21.4058990479, , , 
UG, 2003, , 21.2873096466, , , 
UG, 2004, , 20.6720409393, , , 
UG, 2005, , 20.8201599121, , , 
UG, 2006, , 22.9193096161, , , 
UG, 2007, , 26.9868392944, , , 
UG, 2008, , 30.0791091919, , , 
UG, 2009, , 31.3781795502, , , 
UG, 2010, , 32.3972511292, , , 
UG, 2011, , , , , 
UG, 2012, , , , , 
UG, 2013, LIC, , 32.3972511292, 48.7974281311, 0.113636396825
US, 1999, , , , , 
US, 2000, , 100.72013855, , , 
US, 2001, , 101.107337952, , , 
US, 2002, , 99.7204437256, , , 
US, 2003, , 102.956001282, , , 
US, 2004, , 106.007080078, , , 
US, 2005, , 103.444458008, , , 
US, 2006, , 102.190719604, , , 
US, 2007, , 102.446563721, , , 
US, 2008, , 101.371002197, , , 
US, 2009, , 102.274749756, , , 
US, 2010, , 102.983253479, , , 
US, 2011, , , , , 
US, 2012, , , , , 
US, 2013, HIC, , 102.983299255, 101.948097229, 0.551020383835
UY, 1999, , 107.487243652, , , 
UY, 2000, , 112.42817688, , , 
UY, 2001, , 114.724472046, , , 
UY, 2002, , 116.344329834, , , 
UY, 2003, , 118.718978882, , , 
UY, 2004, , 116.325286865, , , 
UY, 2005, , 111.985496521, , , 
UY, 2006, , 113.331741333, , , 
UY, 2007, , 104.801879883, , , 
UY, 2008, , 111.69304657, , , 
UY, 2009, , 116.867042542, , , 
UY, 2010, , 114.134529114, , , 
UY, 2011, , , , , 
UY, 2012, , , , , 
UY, 2013, HIC, , 114.134498596, 101.948097229, 0.897959172726
UZ, 1999, , 83.8951797485, , , 
UZ, 2000, , 82.6679916382, , , 
UZ, 2001, , 97.1312103271, , , 
UZ, 2002, , 98.4274520874, , , 
UZ, 2003, , 98.0259399414, , , 
UZ, 2004, , 96.7381286621, , , 
UZ, 2005, , 96.3886413574, , , 
UZ, 2006, , 96.5592269897, , , 
UZ, 2007, , 96.4089126587, , , 
UZ, 2008, , 95.5787963867, , , 
UZ, 2009, , 95.5518264771, , , 
UZ, 2010, , 95.3354721069, , , 
UZ, 2011, , 94.2480163574, , , 
UZ, 2012, , , , , 
UZ, 2013, LIC, , 94.2480163574, 48.7974281311, 0.977272689342
VA, 1999, , , , , 
VA, 2000, , , , , 
VA, 2001, , , , , 
VA, 2002, , , , , 
VA, 2003, , , , , 
VA, 2004, , , , , 
VA, 2005, , , , , 
VA, 2006, , , , , 
VA, 2007, , , , , 
VA, 2008, , , , , 
VA, 2009, , , , , 
