RegQualityCountryCode,RegQualityYear,RegQualityIncCat,RegQualityData,RegQualityAgg,RegQualityDisplay,RegQualitySE,RegQualityMedianValue,RegQualityNormalizedMedianValue,RegQualityPRValue
KE,2010,,-0.0742741,0.70042926,,0.16150142,-0.77470338,,
KE,2011,,-0.20761561,0.56708777,,0.15634198,-0.77470338,,
KE,2012,,-0.31011245,0.46459094,,0.17301583,-0.77470338,,
KE,2013,LIC,-0.35348868,0.4212147,0.4212147,0.1699788,-0.77470338,2.9802321E-8,0.81132078
KG,1996,,-0.27232429,,,0.43421143,,,
KG,1998,,-7.0411831E-2,,,0.31445947,,,
KG,2000,,-9.5036909E-2,,,0.27970272,,,
KG,2002,,-0.14676772,,,0.24333869,,,
KG,2003,,-0.4089773,,,0.19530578,,,
KG,2004,,-0.32531998,,,0.19652689,,,
KG,2005,,-0.87941772,,,0.18392703,,,
KG,2006,,-0.63413668,,,0.18162945,,,
KG,2007,,-0.40526828,,,0.17961115,,,
KG,2008,,-0.3459329,,,0.17027448,,,
KG,2009,,-0.32071549,0.4539879,,0.163568,-0.77470338,,
KG,2010,,-0.25426987,0.52043355,,0.15877219,-0.77470338,,
KG,2011,,-0.21567401,0.55902934,,0.15144593,-0.77470338,,
KG,2012,,-0.3455272,0.42917618,,0.16211995,-0.77470338,,
KG,2013,LIC,-0.32909793,0.44560546,0.44560546,0.16493073,-0.77470338,2.9802321E-8,0.88679248
KH,1996,,-5.0911933E-2,,,0.33326095,,,
KH,1998,,-0.17969231,,,0.30694136,,,
KH,2000,,-0.15134278,,,0.27423018,,,
KH,2002,,-0.30806023,,,0.23487802,,,
KH,2003,,-0.46023703,,,0.19277358,,,
KH,2004,,-0.502931,,,0.19595872,,,
KH,2005,,-0.4864552,,,0.18075387,,,
KH,2006,,-0.58636683,,,0.18937624,,,
KH,2007,,-0.46767387,,,0.18906055,,,
KH,2008,,-0.44482827,,,0.17649639,,,
KH,2009,,-0.47360176,0.30110162,,0.17013972,-0.77470338,,
KH,2010,,-0.46189463,0.31280875,,0.16768005,-0.77470338,,
KH,2011,,-0.57058972,0.20411366,,0.15941125,-0.77470338,,
KH,2012,,-0.34973001,0.42497337,,0.17278565,-0.77470338,,
KH,2013,LIC,-0.35166374,0.42303964,0.42303964,0.17370279,-0.77470338,2.9802321E-8,0.83018869
KI,1998,,-1.0159715,,,0.58563101,,,
KI,2000,,-0.99592882,,,0.50013125,,,
KI,2002,,-1.024984,,,0.53523624,,,
KI,2003,,-0.85396123,,,0.41747302,,,
KI,2004,,-0.5595811,,,0.26521564,,,
KI,2005,,-0.96004844,,,0.23276165,,,
KI,2006,,-1.0037825,,,0.26988894,,,
KI,2007,,-1.1010139,,,0.27747175,,,
KI,2008,,-1.201983,,,0.23730579,,,
KI,2009,,-1.2340878,-0.9143697,,0.22057196,-0.31971809,,
KI,2010,,-1.3541707,-1.0344526,,0.2177286,-0.31971809,,
KI,2011,,-1.424479,-1.1047609,,0.21484441,-0.31971809,,
KI,2012,,-1.3595423,-1.0398241,,0.23098621,-0.31971809,,
KI,2013,LMIC,-1.3766774,-1.0569593,-1.0569593,0.23683041,-0.31971809,0,3.5714291E-2
KM,1996,,-1.1633122,,,0.47963357,,,
KM,1998,,-1.2635444,,,0.32708111,,,
KM,2000,,-1.2906712,,,0.29890314,,,
KM,2002,,-1.1564455,,,0.29951745,,,
KM,2003,,-1.4416498,,,0.250846,,,
KM,2004,,-1.4925112,,,0.23488684,,,
KM,2005,,-1.5625186,,,0.21273495,,,
KM,2006,,-1.4834399,,,0.23058312,,,
KM,2007,,-1.4417154,,,0.23228337,,,
KM,2008,,-1.4973447,,,0.2124553,,,
KM,2009,,-1.5535463,-0.77884293,,0.21623412,-0.77470338,,
KM,2010,,-1.4223949,-0.64769149,,0.214508,-0.77470338,,
KM,2011,,-1.3633343,-0.58863091,,0.21392226,-0.77470338,,
KM,2012,,-1.4195156,-0.64481223,,0.23880047,-0.77470338,,
KM,2013,LIC,-1.2609562,-0.48625278,-0.48625278,0.23466209,-0.77470338,2.9802321E-8,0.1886792
KN,1998,,0.28005007,,,0.58563101,,,
KN,2000,,0.21440798,,,0.52258414,,,
KN,2002,,0.16704832,,,0.56265754,,,
KN,2003,,0.20884594,,,0.53453267,,,
KN,2004,,5.0275736E-2,,,0.26367918,,,
KN,2005,,1.1649656,,,0.2303997,,,
KN,2006,,1.049414,,,0.27863926,,,
KN,2007,,0.69857377,,,0.29751283,,,
KN,2008,,0.60251796,,,0.29590082,,,
KN,2009,,0.52526081,-0.56605518,,0.30883729,1.091316,,
KN,2010,,0.43385375,-0.65746224,,0.314372,1.091316,,
KN,2011,,0.39853016,-0.69278586,,0.30504581,1.091316,,
KN,2012,,0.38997713,-0.70133889,,0.32712874,1.091316,,
KN,2013,HIC,0.40207139,-0.68924463,-0.68924463,0.33215198,1.091316,-4.7683722E-7,0.1111111
KP,1996,,-2.3777211,,,0.40170819,,,
KP,1998,,-2.2161517,,,0.4040426,,,
KP,2000,,-2.2204041,,,0.37075672,,,
KP,2002,,-1.9332205,,,0.26089925,,,
KP,2003,,-2.0990131,,,0.21742228,,,
KP,2004,,-2.2668035,,,0.2019507,,,
KP,2005,,-2.249599,,,0.18757038,,,
KP,2006,,-2.2714758,,,0.21008787,,,
KP,2007,,-2.2793648,,,0.24100651,,,
KP,2008,,-2.3065703,,,0.25116163,,,
KP,2009,,-2.4046023,-1.6298989,,0.20659114,-0.77470338,,
KP,2010,,-2.4461076,-1.6714042,,0.20557529,-0.77470338,,
KP,2011,,-2.4620066,-1.6873032,,0.20864256,-0.77470338,,
KP,2012,,-2.5253227,-1.7506193,,0.23843756,-0.77470338,,
KP,2013,LIC,-2.5179865,-1.7432832,-1.7432832,0.23534846,-0.77470338,2.9802321E-8,0
KR,1996,,0.47764856,,,0.27450335,,,
KR,1998,,0.30535895,,,0.24922118,,,
KR,2000,,0.59102154,,,0.21702774,,,
KR,2002,,0.8029021,,,0.19979261,,,
KR,2003,,0.74913442,,,0.17508575,,,
KR,2004,,0.80581236,,,0.18183854,,,
KR,2005,,0.82071447,,,0.16852632,,,
KR,2006,,0.7463541,,,0.18061474,,,
KR,2007,,0.91986591,,,0.18269603,,,
KR,2008,,0.72257149,,,0.18405318,,,
KR,2009,,0.83926243,-0.25205356,,0.17685905,1.091316,,
KR,2010,,0.93716711,-0.15414888,,0.17891613,1.091316,,
KR,2011,,0.9921059,-9.9210083E-2,,0.16785553,1.091316,,
KR,2012,,0.88621199,-0.20510399,,0.18060733,1.091316,,
KR,2013,HIC,0.98153698,-0.109779,-0.109779,0.18042405,1.091316,-4.7683722E-7,0.42592591
KW,1996,,6.5247037E-2,,,0.32219318,,,
KW,1998,,-0.19009893,,,0.3330251,,,
KW,2000,,-0.13549329,,,0.30681109,,,
KW,2002,,0.3113578,,,0.24665768,,,
KW,2003,,0.33497986,,,0.22034757,,,
KW,2004,,0.54976183,,,0.23299038,,,
KW,2005,,0.44880605,,,0.1825265,,,
KW,2006,,0.29926866,,,0.19848718,,,
KW,2007,,0.27680251,,,0.20657016,,,
KW,2008,,0.18146674,,,0.21315786,,,
KW,2009,,0.15793017,-0.93338585,,0.20118906,1.091316,,
KW,2010,,0.16992094,-0.92139506,,0.20510523,1.091316,,
KW,2011,,9.1368616E-2,-0.99994737,,0.20407268,1.091316,,
KW,2012,,-0.04804555,-1.1393615,,0.22569288,1.091316,,
KW,2013,HIC,-8.5887082E-2,-1.1772031,-1.1772031,0.22342712,1.091316,-4.7683722E-7,3.7037041E-2
KY,1996,,1.0017962,,,0.47963357,,,
KY,1998,,1.0143403,,,0.48752442,,,
KY,2000,,1.2328066,,,0.44753337,,,
KY,2002,,1.4161007,,,0.38088357,,,
KY,2003,,1.3888478,,,0.29383221,,,
KY,2004,,1.4234073,,,0.32830924,,,
KY,2005,,1.3465676,,,0.25438708,,,
KY,2006,,1.3414506,,,0.3164039,,,
KY,2007,,1.3619804,,,0.37014922,,,
KY,2008,,1.1276927,,,0.39413583,,,
KY,2009,,1.1443493,,,0.34127221,,,
KY,2010,,1.1410799,,,0.35959914,,,
KY,2011,,1.128324,,,0.36397663,,,
KY,2012,,1.1007662,,,0.34595615,,,
KY,2013,,1.1112164,,,0.33662158,,,
KZ,1996,,-0.27692875,,,0.3382532,,,
KZ,1998,,-0.36845517,,,0.2721521,,,
KZ,2000,,-0.59442627,,,0.22327381,,,
KZ,2002,,-0.72667819,,,0.20721722,,,
KZ,2003,,-0.47607628,,,0.17753506,,,
KZ,2004,,-0.4874213,,,0.17641866,,,
KZ,2005,,-0.32629254,,,0.16667455,,,
KZ,2006,,-0.36498776,,,0.17221527,,,
KZ,2007,,-0.35177231,,,0.17711237,,,
KZ,2008,,-0.30116829,,,0.17321046,,,
KZ,2009,,-0.3249014,-0.24594584,,0.1638018,-7.8955568E-2,,
KZ,2010,,-0.3365272,-0.25757164,,0.16239379,-7.8955568E-2,,
KZ,2011,,-0.25995174,-0.18099618,,0.15546459,-7.8955568E-2,,
KZ,2012,,-0.38661084,-0.30765527,,0.16586927,-7.8955568E-2,,
KZ,2013,UMIC,-0.38304502,-0.30408946,-0.30408946,0.16774791,-7.8955568E-2,0,0.35294119
LA,1996,,-1.2701464,,,0.42379957,,,
LA,1998,,-1.0430115,,,0.35983476,,,
LA,2000,,-1.5026745,,,0.31703666,,,
LA,2002,,-1.3673747,,,0.26403624,,,
LA,2003,,-1.4674296,,,0.21054003,,,
LA,2004,,-1.291548,,,0.21373688,,,
LA,2005,,-1.3108168,,,0.2017533,,,
LA,2006,,-1.2669775,,,0.20525779,,,
LA,2007,,-1.1658382,,,0.20149927,,,
LA,2008,,-1.1271428,,,0.18523371,,,
LA,2009,,-1.0562578,-0.28155446,,0.17397819,-0.77470338,,
LA,2010,,-1.0125059,-0.23780251,,0.17025295,-0.77470338,,
LA,2011,,-0.97489381,-0.20019042,,0.16736569,-0.77470338,,
LA,2012,,-0.83658171,-6.1878324E-2,,0.18361104,-0.77470338,,
LA,2013,LIC,-0.84973806,-7.5034678E-2,-7.5034678E-2,0.18252967,-0.77470338,2.9802321E-8,0.47169811
LB,1996,,-0.43722525,,,0.32219318,,,
LB,1998,,-0.20760877,,,0.29999217,,,
LB,2000,,-0.38659042,,,0.27270058,,,
LB,2002,,-0.37828353,,,0.21251614,,,
LB,2003,,-0.14574131,,,0.18874457,,,
LB,2004,,-8.5161373E-2,,,0.18855059,,,
LB,2005,,-0.17570984,,,0.1795947,,,
LB,2006,,-0.19031021,,,0.19195192,,,
LB,2007,,-0.23711215,,,0.19239053,,,
LB,2008,,-0.24012923,,,0.18754801,,,
LB,2009,,-3.1230714E-2,4.7724854E-2,,0.17910768,-7.8955568E-2,,
LB,2010,,7.6420292E-2,0.15537587,,0.17367233,-7.8955568E-2,,
LB,2011,,-3.8817819E-2,4.0137749E-2,,0.16662727,-7.8955568E-2,,
LB,2012,,-0.1238013,-0.04484573,,0.18182483,-7.8955568E-2,,
LB,2013,UMIC,-8.6206056E-2,-7.2504878E-3,-7.2504878E-3,0.18080306,-7.8955568E-2,0,0.47058821
LC,1998,,0.28005007,,,0.58563101,,,
LC,2000,,0.21440798,,,0.52258414,,,
LC,2002,,0.16704832,,,0.56265754,,,
LC,2003,,0.20884594,,,0.53453267,,,
LC,2004,,0.1501964,,,0.26367918,,,
LC,2005,,1.1649656,,,0.2303997,,,
LC,2006,,1.1207919,,,0.27863926,,,
LC,2007,,0.79835904,,,0.29751283,,,
LC,2008,,0.49979052,,,0.26969686,,,
LC,2009,,0.51173931,0.5906949,,0.27593505,-7.8955568E-2,,
LC,2010,,0.42683345,0.50578904,,0.27722478,-7.8955568E-2,,
LC,2011,,0.45947534,0.53843093,,0.26718134,-7.8955568E-2,,
LC,2012,,0.30344969,0.38240525,,0.26372966,-7.8955568E-2,,
LC,2013,UMIC,0.41810289,0.49705845,0.49705845,0.2888335,-7.8955568E-2,0,0.80392158
LI,1996,,1.4829314,,,0.47963357,,,
LI,1998,,1.5020089,,,0.48752442,,,
LI,2000,,1.4770212,,,0.44753337,,,
LI,2002,,1.6623,,,0.38088357,,,
LI,2003,,1.6341773,,,0.29383221,,,
LI,2004,,1.5190469,,,0.32830924,,,
LI,2005,,1.593186,,,0.25438708,,,
LI,2006,,1.3414506,,,0.3164039,,,
LI,2007,,1.3619804,,,0.37014922,,,
LI,2008,,1.3803357,,,0.39413583,,,
LI,2009,,1.5047005,,,0.34127221,,,
LI,2010,,1.519393,,,0.35959914,,,
LI,2011,,1.501249,,,0.36397663,,,
LI,2012,,1.5333378,,,0.29703474,,,
LI,2013,,1.5571443,,,0.29175806,,,
LK,1996,,7.9618044E-2,,,0.32219318,,,
LK,1998,,0.2647526,,,0.29999217,,,
LK,2000,,0.24771966,,,0.23861887,,,
LK,2002,,0.18245265,,,0.21094084,,,
LK,2003,,0.10212543,,,0.17692548,,,
LK,2004,,-4.4250093E-2,,,0.18007463,,,
LK,2005,,-0.35151744,,,0.17194147,,,
LK,2006,,-0.24904665,,,0.18093924,,,
LK,2007,,-0.26368687,,,0.18068267,,,
LK,2008,,-0.34877184,,,0.17156525,,,
LK,2009,,-0.2638236,5.5894494E-2,,0.16351825,-0.31971809,,
LK,2010,,-0.20471232,0.11500578,,0.16286257,-0.31971809,,
LK,2011,,-0.10634391,0.21337418,,0.16169022,-0.31971809,,
LK,2012,,-0.1183089,0.20140919,,0.16997355,-0.31971809,,
LK,2013,LMIC,-0.16177133,0.15794677,0.15794677,0.1707975,-0.31971809,0,0.75
LR,1996,,-1.9824047,,,0.44828486,,,
LR,1998,,-2.1123097,,,0.31871054,,,
LR,2000,,-1.7789811,,,0.29262087,,,
LR,2002,,-1.7434061,,,0.25599065,,,
LR,2003,,-1.693627,,,0.21500447,,,
LR,2004,,-1.87929,,,0.21065699,,,
LR,2005,,-1.5536808,,,0.19615543,,,
LR,2006,,-1.3720134,,,0.21590091,,,
LR,2007,,-1.1992415,,,0.21880512,,,
LR,2008,,-1.3358225,,,0.18492396,,,
LR,2009,,-1.1912097,-0.41650629,,0.17085502,-0.77470338,,
LR,2010,,-1.0537199,-0.27901649,,0.16977112,-0.77470338,,
LR,2011,,-1.0947737,-0.32007027,,0.16457076,-0.77470338,,
LR,2012,,-1.052842,-0.27813864,,0.17301583,-0.77470338,,
LR,2013,LIC,-0.91605014,-0.14134675,-0.14134675,0.1699788,-0.77470338,2.9802321E-8,0.41509429
LS,1996,,-0.37183028,,,0.42379957,,,
LS,1998,,-0.43991071,,,0.30474013,,,
LS,2000,,-0.38660288,,,0.27746737,,,
LS,2002,,-0.43414652,,,0.28216007,,,
LS,2003,,-0.54868782,,,0.24142398,,,
LS,2004,,-0.588624,,,0.22530153,,,
LS,2005,,-0.64604288,,,0.20698565,,,
LS,2006,,-0.67215413,,,0.19744594,,,
LS,2007,,-0.71116674,,,0.18079977,,,
LS,2008,,-0.64087659,,,0.17648874,,,
LS,2009,,-0.62255079,0.1521526,,0.17431615,-0.77470338,,
LS,2010,,-0.59674907,0.17795432,,0.17244694,-0.77470338,,
LS,2011,,-0.60545683,0.16924655,,0.17086579,-0.77470338,,
LS,2012,,-0.53720713,0.23749626,,0.18823534,-0.77470338,,
LS,2013,LIC,-0.35156849,0.42313489,0.42313489,0.1852273,-0.77470338,2.9802321E-8,0.8490566
LT,1996,,1.1746354,,,0.31684744,,,
LT,1998,,0.90026456,,,0.2721521,,,
LT,2000,,0.77505875,,,0.22327381,,,
LT,2002,,1.065774,,,0.20126855,,,
LT,2003,,1.0396305,,,0.17312303,,,
LT,2004,,1.1419573,,,0.17673913,,,
LT,2005,,1.0344467,,,0.16856915,,,
LT,2006,,0.97118926,,,0.18441439,,,
LT,2007,,1.0836538,,,0.17048651,,,
LT,2008,,1.1192449,,,0.17321046,,,
LT,2009,,0.94995004,-0.14136595,,0.17678647,1.091316,,
LT,2010,,0.9691112,-0.12220478,,0.17657907,1.091316,,
LT,2011,,0.93420005,-0.15711594,,0.17278458,1.091316,,
LT,2012,,1.1031622,1.1846185E-2,,0.18971151,1.091316,,
LT,2013,HIC,1.1311989,3.9882898E-2,3.9882898E-2,0.19198148,1.091316,-4.7683722E-7,0.53703701
LU,1996,,1.7095462,,,0.31887159,,,
LU,1998,,1.4840482,,,0.29996067,,,
LU,2000,,1.8871007,,,0.25769523,,,
LU,2002,,1.8949821,,,0.26568073,,,
LU,2003,,1.8135061,,,0.21928215,,,
LU,2004,,1.8007125,,,0.23648702,,,
LU,2005,,1.6486316,,,0.20029639,,,
LU,2006,,1.6843282,,,0.21381627,,,
LU,2007,,1.739866,,,0.22743252,,,
LU,2008,,1.6660101,,,0.23637594,,,
LU,2009,,1.6586436,0.56732762,,0.2384441,1.091316,,
LU,2010,,1.6930839,0.6017679,,0.25441676,1.091316,,
LU,2011,,1.8605009,0.76918495,,0.25170591,1.091316,,
LU,2012,,1.7573204,0.66600442,,0.25142193,1.091316,,
LU,2013,HIC,1.7623633,0.67104733,0.67104733,0.25042579,1.091316,-4.7683722E-7,0.83333331
LV,1996,,0.98877287,,,0.31684744,,,
LV,1998,,0.86324412,,,0.2721521,,,
LV,2000,,0.75424331,,,0.22327381,,,
LV,2002,,0.88299346,,,0.20126855,,,
LV,2003,,0.95556051,,,0.17312303,,,
LV,2004,,0.98691255,,,0.17673913,,,
LV,2005,,0.94003814,,,0.16856915,,,
LV,2006,,0.99832463,,,0.18047206,,,
LV,2007,,1.0067199,,,0.18120487,,,
LV,2008,,1.0253521,,,0.18448597,,,
LV,2009,,0.98944449,-0.10187149,,0.16836052,1.091316,,
LV,2010,,0.98626268,-0.10505331,,0.16597937,1.091316,,
LV,2011,,0.96591616,-0.12539983,,0.1793963,1.091316,,
LV,2012,,1.0048693,-8.6446643E-2,,0.19872437,1.091316,,
LV,2013,HIC,1.0265983,-0.06471765,-0.06471765,0.19198148,1.091316,-4.7683722E-7,0.44444439
LY,1996,,-1.8125314,,,0.32219318,,,
LY,1998,,-1.9549896,,,0.3330251,,,
LY,2000,,-1.8096924,,,0.30681109,,,
LY,2002,,-1.6384866,,,0.23266156,,,
LY,2003,,-1.5094444,,,0.19801448,,,
LY,2004,,-1.3653474,,,0.20841049,,,
LY,2005,,-1.4486412,,,0.19028299,,,
LY,2006,,-1.4596232,,,0.21700934,,,
LY,2007,,-1.075581,,,0.21314603,,,
LY,2008,,-0.87873203,,,0.19603732,,,
LY,2009,,-1.1281703,,,0.18179433,,,
LY,2010,,-1.182411,,,0.18583538,,,
LY,2011,,-1.5396099,,,0.18990079,,,
LY,2012,,-1.6601254,,,0.2094706,,,
LY,2013,,-1.829403,,,0.20390227,,,
MA,1996,,-0.17364158,,,0.32219318,,,
MA,1998,,-6.0787182E-2,,,0.26577803,,,
MA,2000,,-5.5289865E-2,,,0.24380665,,,
MA,2002,,-0.158435,,,0.20359726,,,
MA,2003,,-0.26998317,,,0.17831178,,,
MA,2004,,-0.23382561,,,0.17342044,,,
MA,2005,,-0.40490469,,,0.16516133,,,
MA,2006,,-0.17652385,,,0.17099196,,,
MA,2007,,-0.19716565,,,0.16983327,,,
MA,2008,,-0.18265577,,,0.16807567,,,
MA,2009,,-4.8375126E-2,0.27134296,,0.16172722,-0.31971809,,
MA,2010,,-6.8328694E-2,0.25138938,,0.16150142,-0.31971809,,
MA,2011,,-0.1058024,0.21391569,,0.15864085,-0.31971809,,
MA,2012,,-9.2183843E-2,0.22753425,,0.15994349,-0.31971809,,
MA,2013,LMIC,-0.16925566,0.15046243,0.15046243,0.1593076,-0.31971809,0,0.71428567
MD,1996,,1.7541334E-2,,,0.31684744,,,
MD,1998,,-0.19690448,,,0.2721521,,,
MD,2000,,-0.27633062,,,0.24783874,,,
MD,2002,,-0.40708324,,,0.20721722,,,
MD,2003,,-0.47239694,,,0.17753506,,,
MD,2004,,-0.43849942,,,0.17641866,,,
MD,2005,,-0.4598788,,,0.16667455,,,
MD,2006,,-0.34623137,,,0.176432,,,
MD,2007,,-0.27789959,,,0.17688274,,,
MD,2008,,-0.17391095,,,0.17580917,,,
MD,2009,,-0.12850361,0.19121449,,0.17148818,-0.31971809,,
MD,2010,,-0.1004757,0.21924239,,0.16383094,-0.31971809,,
MD,2011,,-0.08171165,0.23800644,,0.16266993,-0.31971809,,
MD,2012,,-0.11362821,0.20608988,,0.16951585,-0.31971809,,
MD,2013,LMIC,-8.6876534E-2,0.23284155,0.23284155,0.17097177,-0.31971809,0,0.8214286
ME,2005,,-0.12850575,,,0.44691607,,,
ME,2006,,-0.34206805,,,0.28716615,,,
ME,2007,,-0.15793481,,,0.24647357,,,
ME,2008,,-0.12077691,,,0.20281808,,,
ME,2009,,-3.6974512E-2,4.1981056E-2,,0.19396171,-7.8955568E-2,,
ME,2010,,-6.9588959E-2,9.3666092E-3,,0.17793073,-7.8955568E-2,,
ME,2011,,-0.0607333,1.8222269E-2,,0.17285366,-7.8955568E-2,,
ME,2012,,1.0531653E-2,8.9487225E-2,,0.18666285,-7.8955568E-2,,
ME,2013,UMIC,4.9160495E-2,0.12811607,0.12811607,0.18968886,-7.8955568E-2,0,0.52941179
MG,1996,,-1.0521597,,,0.40170819,,,
MG,1998,,-0.82209128,,,0.29793611,,,
MG,2000,,-0.44987461,,,0.27242026,,,
MG,2002,,-0.2757667,,,0.22974895,,,
MG,2003,,-0.2884841,,,0.19208938,,,
MG,2004,,-0.31530938,,,0.18538056,,,
MG,2005,,-0.23685507,,,0.17403418,,,
MG,2006,,-0.16832566,,,0.17099196,,,
MG,2007,,-0.19854133,,,0.16983327,,,
MG,2008,,-0.31582826,,,0.16807567,,,
MG,2009,,-0.49934271,0.27536067,,0.16172722,-0.77470338,,
MG,2010,,-0.55728847,0.21741492,,0.16150142,-0.77470338,,
MG,2011,,-0.51927996,0.25542343,,0.16129604,-0.77470338,,
MG,2012,,-0.57679886,0.19790453,,0.17301583,-0.77470338,,
MG,2013,LIC,-0.66955477,0.10514861,0.10514861,0.1699788,-0.77470338,2.9802321E-8,0.6226415
MH,1998,,-0.83082557,,,0.58563101,,,
MH,2000,,-0.70270437,,,0.50013125,,,
MH,2002,,-0.53403747,,,0.53523624,,,
MH,2003,,-0.50941485,,,0.41747302,,,
MH,2004,,-0.85016686,,,0.4129068,,,
MH,2005,,-0.76960331,,,0.50309592,,,
MH,2006,,-0.94863892,,,0.46274212,,,
MH,2007,,-0.91628075,,,0.38941708,,,
MH,2008,,-0.70158982,,,0.31794864,,,
MH,2009,,-0.99624896,-0.91729337,,0.27118877,-7.8955568E-2,,
MH,2010,,-0.98715156,-0.90819597,,0.25970092,-7.8955568E-2,,
MH,2011,,-0.95328665,-0.87433106,,0.28639597,-7.8955568E-2,,
MH,2012,,-1.0152642,-0.93630856,,0.30290905,-7.8955568E-2,,
MH,2013,UMIC,-1.1039925,-1.0250369,-1.0250369,0.31821007,-7.8955568E-2,0,0.13725489
MK,1996,,-0.25234163,,,0.3382532,,,
MK,1998,,-0.13947074,,,0.29382408,,,
MK,2000,,-0.12207616,,,0.26727733,,,
MK,2002,,-0.19941917,,,0.22173823,,,
MK,2003,,-0.18710814,,,0.18267794,,,
MK,2004,,-3.8138829E-2,,,0.18229119,,,
MK,2005,,-0.19270274,,,0.17466401,,,
MK,2006,,-2.1828871E-2,,,0.18422683,,,
MK,2007,,0.12241093,,,0.18472004,,,
MK,2008,,0.22313762,,,0.18112695,,,
MK,2009,,0.26364821,0.34260377,,0.18270689,-7.8955568E-2,,
MK,2010,,0.28496447,0.36392003,,0.17793073,-7.8955568E-2,,
MK,2011,,0.32811993,0.40707549,,0.17285366,-7.8955568E-2,,
MK,2012,,0.34597209,0.42492765,,0.17781173,-7.8955568E-2,,
MK,2013,UMIC,0.32372704,0.4026826,0.4026826,0.17983827,-7.8955568E-2,0,0.70588237
ML,1996,,-0.47540301,,,0.40170819,,,
ML,1998,,-0.23483051,,,0.29793611,,,
ML,2000,,-0.0988454,,,0.27242026,,,
ML,2002,,-0.45829493,,,0.22974895,,,
ML,2003,,-0.50866175,,,0.19208938,,,
ML,2004,,-0.46396133,,,0.18538056,,,
ML,2005,,-0.51372564,,,0.17403418,,,
ML,2006,,-0.43863016,,,0.17794922,,,
ML,2007,,-0.33894074,,,0.17733476,,,
ML,2008,,-0.39602837,,,0.17622837,,,
ML,2009,,-0.39061964,0.38408375,,0.16172722,-0.77470338,,
ML,2010,,-0.47923559,0.29546779,,0.16150142,-0.77470338,,
ML,2011,,-0.38253966,0.39216372,,0.16129604,-0.77470338,,
ML,2012,,-0.4230321,0.35167128,,0.18113711,-0.77470338,,
ML,2013,LIC,-0.50220734,0.27249604,0.27249604,0.17822295,-0.77470338,2.9802321E-8,0.6981132
MM,1996,,-1.7722276,,,0.32219318,,,
MM,1998,,-1.8503152,,,0.3330251,,,
MM,2000,,-2.0599523,,,0.30681109,,,
MM,2002,,-2.0807567,,,0.23266156,,,
MM,2003,,-2.0371723,,,0.19801448,,,
MM,2004,,-2.3447781,,,0.2019507,,,
MM,2005,,-2.1874382,,,0.18757038,,,
MM,2006,,-2.2300935,,,0.21008787,,,
MM,2007,,-2.2298517,,,0.22311904,,,
MM,2008,,-2.2032409,,,0.22910337,,,
MM,2009,,-2.2521379,-1.4774345,,0.20659114,-0.77470338,,
MM,2010,,-2.2494752,-1.4747719,,0.20557529,-0.77470338,,
MM,2011,,-2.125349,-1.3506457,,0.20864256,-0.77470338,,
MM,2012,,-1.869325,-1.0946217,,0.219364,-0.77470338,,
MM,2013,LIC,-1.5094804,-0.73477697,-0.73477697,0.18080306,-0.77470338,2.9802321E-8,0.1132075
MN,1996,,-0.18729298,,,0.40170819,,,
MN,1998,,-0.106001,,,0.34877774,,,
MN,2000,,-0.0962478,,,0.30956948,,,
MN,2002,,-8.9377753E-2,,,0.24046203,,,
MN,2003,,-0.45744634,,,0.1962726,,,
MN,2004,,-0.3816469,,,0.19878484,,,
MN,2005,,-0.44426501,,,0.18202187,,,
MN,2006,,-0.2996088,,,0.18155488,,,
MN,2007,,-0.26131594,,,0.18028696,,,
MN,2008,,-0.33389339,,,0.17364943,,,
MN,2009,,-0.27675533,0.04296276,,0.15303382,-0.31971809,,
MN,2010,,-0.22521774,9.4500348E-2,,0.15010634,-0.31971809,,
MN,2011,,-0.20473167,0.11498642,,0.14855994,-0.31971809,,
MN,2012,,-0.16527428,0.15444382,,0.16169281,-0.31971809,,
MN,2013,LMIC,-0.28594869,3.3769399E-2,3.3769399E-2,0.16452172,-0.31971809,0,0.53571433
MO,1996,,0.520661,,,0.47963357,,,
MO,1998,,0.52667159,,,0.48752442,,,
MO,2000,,0.50016278,,,0.44753337,,,
MO,2002,,0.67750317,,,0.38088357,,,
MO,2003,,1.1435182,,,0.29383221,,,
MO,2004,,1.5429568,,,0.32830924,,,
MO,2005,,1.0999494,,,0.25438708,,,
MO,2006,,1.0935147,,,0.3164039,,,
MO,2007,,0.85918289,,,0.37014922,,,
MO,2008,,0.99723655,,,0.33778101,,,
MO,2009,,1.2706809,0.17936492,,0.29833481,1.091316,,
MO,2010,,1.3388553,0.24753928,,0.30676281,1.091316,,
MO,2011,,1.3288425,0.23752654,,0.30414712,1.091316,,
MO,2012,,1.339689,0.24837303,,0.29703474,1.091316,,
MO,2013,HIC,1.3326427,0.24132669,0.24132669,0.29175806,1.091316,-4.7683722E-7,0.66666669
MQ,1996,,1.0017962,,,0.47963357,,,
MQ,1998,,1.0143403,,,0.48752442,,,
MQ,2000,,0.98859197,,,0.44753337,,,
MQ,2002,,0.92370236,,,0.38088357,,,
MQ,2003,,0.89818853,,,0.29383221,,,
MQ,2004,,0.7778396,,,0.32830924,,,
MQ,2005,,0.85333097,,,0.25438708,,,
MQ,2006,,0.84557885,,,0.3164039,,,
MQ,2007,,0.85918289,,,0.37014922,,,
