HealthCountryCode, HealthYear, HealthIncCat, HealthData, HealthDisplay, HealthMedianValue, HealthPRValue
MM, 2011, LIC, 0.240621998906, 0.240621998906, 2.56789588928, 0.0
MN, 1995, , 2.59891796112, , , 
MN, 1996, , 3.03388929367, , , 
MN, 1997, , 3.06342554092, , , 
MN, 1998, , 3.48132753372, , , 
MN, 1999, , 3.41739988327, , , 
MN, 2000, , 3.82828617096, , , 
MN, 2001, , 3.89985275269, , , 
MN, 2002, , 3.78438186646, , , 
MN, 2003, , 3.21468997002, , , 
MN, 2004, , 3.14710116386, , , 
MN, 2005, , 2.63831949234, , , 
MN, 2006, , 2.52790856361, , , 
MN, 2007, , 2.95447707176, , , 
MN, 2008, , 3.36802172661, , , 
MN, 2009, , 3.24173521996, , , 
MN, 2010, , 3.14069581032, , , 
MN, 2011, LMIC, 2.94373321533, 2.94373321533, 3.46763300896, 0.40000000596
MR, 1995, , 2.81717562675, , , 
MR, 1996, , 1.86208689213, , , 
MR, 1997, , 2.02838039398, , , 
MR, 1998, , 2.9009411335, , , 
MR, 1999, , 4.03171205521, , , 
MR, 2000, , 3.97094511986, , , 
MR, 2001, , 2.86516189575, , , 
MR, 2002, , 3.97520589828, , , 
MR, 2003, , 3.42908263206, , , 
MR, 2004, , 3.83969163895, , , 
MR, 2005, , 3.16248083115, , , 
MR, 2006, , 2.17033553123, , , 
MR, 2007, , 2.53170347214, , , 
MR, 2008, , 2.24039816856, , , 
MR, 2009, , 3.37245154381, , , 
MR, 2010, , 4.02920627594, , , 
MR, 2011, LIC, 3.26708602905, 3.26708602905, 2.56789588928, 0.75
MT, 1995, , 3.80300855637, , , 
MT, 1996, , 4.09982919693, , , 
MT, 1997, , 4.3939614296, , , 
MT, 1998, , 4.49808645248, , , 
MT, 1999, , 4.44436502457, , , 
MT, 2000, , 4.76092338562, , , 
MT, 2001, , 4.88468551636, , , 
MT, 2002, , 5.52677869797, , , 
MT, 2003, , 5.72686672211, , , 
MT, 2004, , 5.89254999161, , , 
MT, 2005, , 6.25433683395, , , 
MT, 2006, , 6.25464200974, , , 
MT, 2007, , 5.66129779816, , , 
MT, 2008, , 5.29782581329, , , 
MT, 2009, , 5.3913769722, , , 
MT, 2010, , 5.44795131683, , , 
MT, 2011, HIC, 5.59256792068, 5.59256792068, 6.0511059761, 0.469387799501
MU, 1995, , 1.97923922539, , , 
MU, 1996, , 1.90503621101, , , 
MU, 1997, , 1.91136038303, , , 
MU, 1998, , 1.9544608593, , , 
MU, 1999, , 1.86006045341, , , 
MU, 2000, , 1.93543934822, , , 
MU, 2001, , 1.97073590755, , , 
MU, 2002, , 2.14725446701, , , 
MU, 2003, , 2.11053228378, , , 
MU, 2004, , 2.28016448021, , , 
MU, 2005, , 2.14489483833, , , 
MU, 2006, , 2.0474691391, , , 
MU, 2007, , 1.87292516232, , , 
MU, 2008, , 1.78298020363, , , 
MU, 2009, , 2.17097496986, , , 
MU, 2010, , 2.71310830116, , , 
MU, 2011, UMIC, 2.37135958672, 2.37135958672, 3.51113390923, 0.163265302777
MV, 1995, , 3.347458601, , , 
MV, 1996, , 3.59932088852, , , 
MV, 1997, , 3.54408860207, , , 
MV, 1998, , 3.52685713768, , , 
MV, 1999, , 3.74025726318, , , 
MV, 2000, , 4.07160806656, , , 
MV, 2001, , 3.06254386902, , , 
MV, 2002, , 2.98826098442, , , 
MV, 2003, , 3.00453042984, , , 
MV, 2004, , 3.11815643311, , , 
MV, 2005, , 4.16887521744, , , 
MV, 2006, , 4.12990045547, , , 
MV, 2007, , 3.97824931145, , , 
MV, 2008, , 5.49871969223, , , 
MV, 2009, , 5.55543851852, , , 
MV, 2010, , 3.68194198608, , , 
MV, 2011, UMIC, 3.59647893906, 3.59647893906, 3.51113390923, 0.530612170696
MW, 1995, , 1.865213871, , , 
MW, 1996, , 1.26338756084, , , 
MW, 1997, , 1.60043406487, , , 
MW, 1998, , 1.8810968399, , , 
MW, 1999, , 2.27478218079, , , 
MW, 2000, , 2.77855634689, , , 
MW, 2001, , 2.21508145332, , , 
MW, 2002, , 2.91254997253, , , 
MW, 2003, , 4.57849645615, , , 
MW, 2004, , 5.71696329117, , , 
MW, 2005, , 6.06636667252, , , 
MW, 2006, , 6.19490814209, , , 
MW, 2007, , 4.41611051559, , , 
MW, 2008, , 6.09662485123, , , 
MW, 2009, , 6.18575286865, , , 
MW, 2010, , 5.83371305466, , , 
MW, 2011, LIC, 6.21319770813, 6.21319770813, 2.56789588928, 0.961538374424
MX, 1995, , 2.16971206665, , , 
MX, 1996, , 1.93702828884, , , 
MX, 1997, , 2.14775276184, , , 
MX, 1998, , 2.25077414513, , , 
MX, 1999, , 2.43917798996, , , 
MX, 2000, , 2.361140728, , , 
MX, 2001, , 2.43661141396, , , 
MX, 2002, , 2.46342372894, , , 
MX, 2003, , 2.55381178856, , , 
MX, 2004, , 2.69874715805, , , 
MX, 2005, , 2.64406561852, , , 
MX, 2006, , 2.57032418251, , , 
MX, 2007, , 2.62308478355, , , 
MX, 2008, , 2.7434053421, , , 
MX, 2009, , 3.09686875343, , , 
MX, 2010, , 3.10049796104, , , 
MX, 2011, UMIC, 3.03523254395, 3.03523254395, 3.51113390923, 0.367346912622
MY, 1995, , 1.6613843441, , , 
MY, 1996, , 1.69240689278, , , 
MY, 1997, , 1.46560442448, , , 
MY, 1998, , 1.60462927818, , , 
MY, 1999, , 1.66276550293, , , 
MY, 2000, , 1.67143189907, , , 
MY, 2001, , 1.95757544041, , , 
MY, 2002, , 1.92164671421, , , 
MY, 2003, , 2.31631278992, , , 
MY, 2004, , 2.06666827202, , , 
MY, 2005, , 1.65036118031, , , 
MY, 2006, , 1.96938931942, , , 
MY, 2007, , 1.92052185535, , , 
MY, 2008, , 1.89752829075, , , 
MY, 2009, , 2.312104702, , , 
MY, 2010, , 2.26957988739, , , 
MY, 2011, UMIC, 2.11706089973, 2.11706089973, 3.51113390923, 0.102040797472
MZ, 1995, , 3.39655613899, , , 
MZ, 1996, , 2.59826111794, , , 
MZ, 1997, , 2.95587396622, , , 
MZ, 1998, , 2.96847677231, , , 
MZ, 1999, , 3.56609749794, , , 
MZ, 2000, , 4.31188297272, , , 
MZ, 2001, , 3.96759605408, , , 
MZ, 2002, , 4.48886203766, , , 
MZ, 2003, , 4.10824108124, , , 
MZ, 2004, , 3.52192783356, , , 
MZ, 2005, , 4.30613517761, , , 
MZ, 2006, , 3.95098924637, , , 
MZ, 2007, , 3.51660299301, , , 
MZ, 2008, , 2.91232562065, , , 
MZ, 2009, , 2.78671216965, , , 
MZ, 2010, , 3.2929930687, , , 
MZ, 2011, LIC, 2.79786419868, 2.79786419868, 2.56789588928, 0.596153914928
NA, 1995, , 4.39977645874, , , 
NA, 1996, , 4.73626899719, , , 
NA, 1997, , 4.91579246521, , , 
NA, 1998, , 4.95259666443, , , 
NA, 1999, , 5.11174440384, , , 
NA, 2000, , 4.21402931213, , , 
NA, 2001, , 3.47206020355, , , 
NA, 2002, , 3.57696866989, , , 
NA, 2003, , 3.72233533859, , , 
NA, 2004, , 3.20696353912, , , 
NA, 2005, , 3.57961964607, , , 
NA, 2006, , 3.12912011147, , , 
NA, 2007, , 3.77949047089, , , 
NA, 2008, , 3.74387168884, , , 
NA, 2009, , 3.51614832878, , , 
NA, 2010, , 3.23536372185, , , 
NA, 2011, UMIC, 3.00668001175, 3.00668001175, 3.51113390923, 0.346938788891
NE, 1995, , 1.35885500908, , , 
NE, 1996, , 1.19548046589, , , 
NE, 1997, , 1.57172143459, , , 
NE, 1998, , 1.61406803131, , , 
NE, 1999, , 1.61027669907, , , 
NE, 2000, , 1.52009236813, , , 
NE, 2001, , 1.83510422707, , , 
NE, 2002, , 1.90925836563, , , 
NE, 2003, , 1.6804459095, , , 
NE, 2004, , 1.84586751461, , , 
NE, 2005, , 2.97850847244, , , 
NE, 2006, , 3.17549371719, , , 
NE, 2007, , 2.66286730766, , , 
NE, 2008, , 2.69587230682, , , 
NE, 2009, , 2.68905544281, , , 
NE, 2010, , 2.38086795807, , , 
NE, 2011, LIC, 2.93109989166, 2.93109989166, 2.56789588928, 0.692307710648
NG, 1995, , 1.11641192436, , , 
NG, 1996, , 0.936374664307, , , 
NG, 1997, , 1.08819007874, , , 
NG, 1998, , 1.45792341232, , , 
NG, 1999, , 1.58179998398, , , 
NG, 2000, , 1.52649891376, , , 
NG, 2001, , 1.63653063774, , , 
NG, 2002, , 1.00022268295, , , 
NG, 2003, , 1.45796728134, , , 
NG, 2004, , 2.27501368523, , , 
NG, 2005, , 1.92611455917, , , 
NG, 2006, , 1.93707036972, , , 
NG, 2007, , 2.36823344231, , , 
NG, 2008, , 2.36394453049, , , 
NG, 2009, , 2.13079404831, , , 
NG, 2010, , 1.7085262537, , , 
NG, 2011, LIC, 1.95188772678, 1.95188772678, 2.56789588928, 0.346153885126
NI, 1995, , 4.17509412766, , , 
NI, 1996, , 3.79461765289, , , 
NI, 1997, , 2.57710123062, , , 
NI, 1998, , 2.77202057838, , , 
NI, 1999, , 2.43364715576, , , 
NI, 2000, , 2.88110208511, , , 
NI, 2001, , 2.83595013618, , , 
NI, 2002, , 2.99522995949, , , 
NI, 2003, , 3.46223115921, , , 
NI, 2004, , 3.3894982338, , , 
NI, 2005, , 3.4505674839, , , 
NI, 2006, , 3.47305178642, , , 
NI, 2007, , 3.79824399948, , , 
NI, 2008, , 3.94003105164, , , 
NI, 2009, , 4.40463495255, , , 
NI, 2010, , 4.36536216736, , , 
NI, 2011, LIC, 4.13257789612, 4.13257789612, 2.56789588928, 0.865384578705
NL, 1995, , 5.91595077515, , , 
NL, 1996, , 5.43420743942, , , 
NL, 1997, , 5.39094257355, , , 
NL, 1998, , 5.17127227783, , , 
NL, 1999, , 5.07233428955, , , 
NL, 2000, , 5.01985836029, , , 
NL, 2001, , 5.21138811111, , , 
NL, 2002, , 5.54003095627, , , 
NL, 2003, , 6.50286245346, , , 
NL, 2004, , 6.54069566727, , , 
NL, 2005, , 6.46938467026, , , 
NL, 2006, , 8.00716304779, , , 
NL, 2007, , 9.11041927338, , , 
NL, 2008, , 9.34502601624, , , 
NL, 2009, , 10.1250448227, , , 
NL, 2010, , 10.2686719894, , , 
NL, 2011, HIC, 10.2438144684, 10.2438144684, 6.0511059761, 1.0
NO, 1995, , 7.33551597595, , , 
NO, 1996, , 7.03844261169, , , 
NO, 1997, , 6.82965564728, , , 
NO, 1998, , 7.60405921936, , , 
NO, 1999, , 7.70139455795, , , 
NO, 2000, , 6.94657230377, , , 
NO, 2001, , 7.35402154922, , , 
NO, 2002, , 8.17323112488, , , 
NO, 2003, , 8.38945579529, , , 
NO, 2004, , 8.02014160156, , , 
NO, 2005, , 7.5442070961, , , 
NO, 2006, , 7.17465734482, , , 
NO, 2007, , 7.35512876511, , , 
NO, 2008, , 7.21711730957, , , 
NO, 2009, , 8.18123435974, , , 
NO, 2010, , 7.98446369171, , , 
NO, 2011, HIC, 7.76970434189, 7.76970434189, 6.0511059761, 0.836734712124
NP, 1995, , 1.40737879276, , , 
NP, 1996, , 1.42214035988, , , 
NP, 1997, , 1.47102701664, , , 
NP, 1998, , 2.5543961525, , , 
NP, 1999, , 1.76323187351, , , 
NP, 2000, , 1.32816767693, , , 
NP, 2001, , 1.56064462662, , , 
NP, 2002, , 1.60530972481, , , 
NP, 2003, , 1.48705625534, , , 
NP, 2004, , 1.79462873936, , , 
NP, 2005, , 2.01163458824, , , 
NP, 2006, , 2.1082918644, , , 
NP, 2007, , 1.8420664072, , , 
NP, 2008, , 2.25906062126, , , 
NP, 2009, , 2.26951980591, , , 
NP, 2010, , 1.89953756332, , , 
NP, 2011, LIC, 2.14552092552, 2.14552092552, 2.56789588928, 0.403846114874
NR, 1995, , 12.3347806931, , , 
NR, 1996, , 11.5941171646, , , 
NR, 1997, , 11.825712204, , , 
NR, 1998, , 12.5646486282, , , 
NR, 1999, , 12.7975673676, , , 
NR, 2000, , 12.9319086075, , , 
NR, 2001, , 13.3711585999, , , 
NR, 2002, , 15.6289072037, , , 
NR, 2003, , 14.192232132, , , 
NR, 2004, , 10.6496276855, , , 
NR, 2005, , 11.6211500168, , , 
NR, 2006, , 12.5726079941, , , 
NR, 2007, , 18.0962715149, , , 
NR, 2008, , 15.6103620529, , , 
NR, 2009, , 8.66460227966, , , 
NR, 2010, , 8.39358901978, , , 
NR, 2011, , 7.05928421021, 7.05928421021, , 
NU, 1995, , 7.86216545105, , , 
NU, 1996, , 9.21065807343, , , 
NU, 1997, , 9.28728294373, , , 
NU, 1998, , 8.08799171448, , , 
NU, 1999, , 8.15375614166, , , 
NU, 2000, , 7.80226325989, , , 
NU, 2001, , 38.0011978149, , , 
NU, 2002, , 10.9538459778, , , 
NU, 2003, , 12.347826004, , , 
NU, 2004, , 14.9359912872, , , 
NU, 2005, , 12.7506427765, , , 
NU, 2006, , 15.4866189957, , , 
NU, 2007, , 16.0136604309, , , 
NU, 2008, , 15.8439321518, , , 
NU, 2009, , 17.4090194702, , , 
NU, 2010, , 16.1037769318, , , 
NU, 2011, , 14.4307804108, 14.4307804108, , 
NZ, 1995, , 5.45794677734, , , 
NZ, 1996, , 5.38117647171, , , 
NZ, 1997, , 5.58344173431, , , 
NZ, 1998, , 5.89563894272, , , 
NZ, 1999, , 5.83728694916, , , 
NZ, 2000, , 5.94341993332, , , 
NZ, 2001, , 5.90148544312, , , 
NZ, 2002, , 6.26367473602, , , 
NZ, 2003, , 6.15458202362, , , 
NZ, 2004, , 6.3960108757, , , 
NZ, 2005, , 6.68905258179, , , 
NZ, 2006, , 7.05369949341, , , 
NZ, 2007, , 7.02883672714, , , 
NZ, 2008, , 7.66877698898, , , 
NZ, 2009, , 8.2800359726, , , 
NZ, 2010, , 8.38522815704, , , 
NZ, 2011, HIC, 8.38522815704, 8.38522815704, 6.0511059761, 0.91836732626
OM, 1995, , 3.06004357338, , , 
OM, 1996, , 2.98445677757, , , 
OM, 1997, , 2.78256964684, , , 
OM, 1998, , 3.01851773262, , , 
OM, 1999, , 2.89374637604, , , 
OM, 2000, , 2.51203417778, , , 
OM, 2001, , 2.53584527969, , , 
OM, 2002, , 2.66733121872, , , 
OM, 2003, , 2.64056372643, , , 
OM, 2004, , 2.4464571476, , , 
OM, 2005, , 2.1425538063, , , 
OM, 2006, , 1.88544809818, , , 
OM, 2007, , 1.97695469856, , , 
OM, 2008, , 1.59517967701, , , 
OM, 2009, , 2.3755095005, , , 
OM, 2010, , 2.21639585495, , , 
OM, 2011, HIC, 1.89297330379, 1.89297330379, 6.0511059761, 0.0408163294196
PA, 1995, , 5.24658155441, , , 
PA, 1996, , 4.62878513336, , , 
PA, 1997, , 4.87504959106, , , 
PA, 1998, , 4.72718954086, , , 
PA, 1999, , 4.54335165024, , , 
PA, 2000, , 5.28462648392, , , 
PA, 2001, , 5.17975854874, , , 
PA, 2002, , 5.54414796829, , , 
PA, 2003, , 5.04670143127, , , 
PA, 2004, , 5.68857431412, , , 
PA, 2005, , 5.20540332794, , , 
PA, 2006, , 4.72077941895, , , 
PA, 2007, , 4.32057523727, , , 
PA, 2008, , 5.04834461212, , , 
PA, 2009, , 6.04356241226, , , 
PA, 2010, , 6.01782798767, , , 
PA, 2011, UMIC, 5.40742826462, 5.40742826462, 3.51113390923, 0.836734712124
PE, 1995, , 2.4349694252, , , 
PE, 1996, , 2.46385645866, , , 
PE, 1997, , 2.26314735413, , , 
PE, 1998, , 2.52066755295, , , 
PE, 1999, , 2.75068688393, , , 
PE, 2000, , 2.75534915924, , , 
PE, 2001, , 2.71061897278, , , 
PE, 2002, , 2.77376794815, , , 
PE, 2003, , 2.64772558212, , , 
PE, 2004, , 2.56791496277, , , 
PE, 2005, , 2.65011739731, , , 
PE, 2006, , 2.54357266426, , , 
PE, 2007, , 2.97410869598, , , 
PE, 2008, , 3.58181190491, , , 
PE, 2009, , 3.08256959915, , , 
PE, 2010, , 2.74330496788, , , 
PE, 2011, UMIC, 2.69903683662, 2.69903683662, 3.51113390923, 0.24489800632
PG, 1995, , 3.020216465, , , 
PG, 1996, , 3.14057397842, , , 
PG, 1997, , 2.74204325676, , , 
PG, 1998, , 3.16700577736, , , 
PG, 1999, , 3.37394070625, , , 
PG, 2000, , 3.25619626045, , , 
PG, 2001, , 3.75518584251, , , 
PG, 2002, , 3.56219315529, , , 
PG, 2003, , 3.10994315147, , , 
PG, 2004, , 3.54401779175, , , 
PG, 2005, , 3.07612466812, , , 
PG, 2006, , 2.67511034012, , , 
PG, 2007, , 3.27076911926, , , 
PG, 2008, , 3.58499646187, , , 
PG, 2009, , 3.06356692314, , , 
PG, 2010, , 3.08750033379, , , 
PG, 2011, LIC, 3.52707099915, 3.52707099915, 2.56789588928, 0.807692289352
PH, 1995, , 1.36365687847, , , 
PH, 1996, , 1.45142412186, , , 
PH, 1997, , 1.55810773373, , , 
PH, 1998, , 1.37320685387, , , 
PH, 1999, , 1.42835581303, , , 
PH, 2000, , 1.52676141262, , , 
PH, 2001, , 1.32444310188, , , 
PH, 2002, , 1.11664235592, , , 
PH, 2003, , 1.30620062351, , , 
PH, 2004, , 1.30313146114, , , 
PH, 2005, , 1.37084925175, , , 
PH, 2006, , 1.22103917599, , , 
PH, 2007, , 1.36389482021, , , 
PH, 2008, , 1.24621522427, , , 
PH, 2009, , 1.45166432858, , , 
PH, 2010, , 1.49636638165, , , 
PH, 2011, LMIC, 1.35743570328, 1.35743570328, 3.46763300896, 0.0399999991059
PK, 1995, , 0.852978825569, , , 
PK, 1996, , 0.922778487206, , , 
PK, 1997, , 0.852389931679, , , 
PK, 1998, , 0.740219771862, , , 
PK, 1999, , 0.722647309303, , , 
PK, 2000, , 0.655322492123, , , 
PK, 2001, , 0.59988206625, , , 
PK, 2002, , 0.867289543152, , , 
PK, 2003, , 0.690889954567, , , 
PK, 2004, , 0.731255412102, , , 
PK, 2005, , 0.746937990189, , , 
PK, 2006, , 0.861828565598, , , 
PK, 2007, , 0.816883146763, , , 
PK, 2008, , 0.868375837803, , , 
PK, 2009, , 0.755287230015, , , 
PK, 2010, , 0.789373934269, , , 
PK, 2011, LIC, 0.679099202156, 0.679099202156, 2.56789588928, 0.0192307699472
PL, 1995, , 3.99143600464, , , 
PL, 1996, , 4.31260585785, , , 
PL, 1997, , 4.03354597092, , , 
PL, 1998, , 3.86152815819, , , 
PL, 1999, , 4.07893800735, , , 
PL, 2000, , 3.8664495945, , , 
PL, 2001, , 4.21261119843, , , 
PL, 2002, , 4.50915050507, , , 
PL, 2003, , 4.36419820786, , , 
PL, 2004, , 4.25470161438, , , 
PL, 2005, , 4.30597162247, , , 
PL, 2006, , 4.33427906036, , , 
PL, 2007, , 4.45805978775, , , 
PL, 2008, , 4.94233465195, , , 
PL, 2009, , 5.16293668747, , , 
PL, 2010, , 5.00169563293, , , 
PL, 2011, HIC, 4.79815530777, 4.79815530777, 6.0511059761, 0.408163309097
PT, 1995, , 4.70911598206, , , 
PT, 1996, , 5.08614873886, , , 
PT, 1997, , 5.11044931412, , , 
PT, 1998, , 5.1642241478, , , 
PT, 1999, , 5.36175203323, , , 
PT, 2000, , 6.18917512894, , , 
PT, 2001, , 6.20361709595, , , 
PT, 2002, , 6.37183332443, , , 
PT, 2003, , 6.68629646301, , , 
PT, 2004, , 6.84154176712, , , 
PT, 2005, , 7.03626966476, , , 
PT, 2006, , 6.72186946869, , , 
PT, 2007, , 6.66369199753, , , 
PT, 2008, , 6.67321300507, , , 
PT, 2009, , 7.19514417648, , , 
PT, 2010, , 7.05742025375, , , 
PT, 2011, HIC, 6.63414382935, 6.63414382935, 6.0511059761, 0.653061211109
PW, 1995, , 9.55510997772, , , 
PW, 1996, , 10.0736579895, , , 
PW, 1997, , 9.7161989212, , , 
PW, 1998, , 7.79662466049, , , 
PW, 1999, , 8.40287303925, , , 
PW, 2000, , 6.43461704254, , , 
PW, 2001, , 6.21536254883, , , 
PW, 2002, , 5.95112323761, , , 
PW, 2003, , 6.11814785004, , , 
PW, 2004, , 6.56451511383, , , 
PW, 2005, , 5.88623523712, , , 
PW, 2006, , 6.30855083466, , , 
PW, 2007, , 6.56498765945, , , 
PW, 2008, , 6.54899740219, , , 
PW, 2009, , 6.63054132462, , , 
PW, 2010, , 7.65887117386, , , 
PW, 2011, UMIC, 6.72545051575, 6.72545051575, 3.51113390923, 0.91836732626
PY, 1995, , 2.13002085686, , , 
PY, 1996, , 2.53434419632, , , 
PY, 1997, , 2.42808127403, , , 
PY, 1998, , 2.82104539871, , , 
PY, 1999, , 3.03093862534, , , 
PY, 2000, , 3.2306265831, , , 
PY, 2001, , 2.65411329269, , , 
PY, 2002, , 2.38694357872, , , 
PY, 2003, , 2.06785440445, , , 
PY, 2004, , 2.15632104874, , , 
PY, 2005, , 2.11672973633, , , 
PY, 2006, , 2.34687066078, , , 
PY, 2007, , 2.39905834198, , , 
PY, 2008, , 2.41047120094, , , 
PY, 2009, , 3.2536149025, , , 
PY, 2010, , 3.00401878357, , , 
PY, 2011, LMIC, 3.43407416344, 3.43407416344, 3.46763300896, 0.479999989271
QA, 1995, , 2.32041049004, , , 
QA, 1996, , 2.42583441734, , , 
QA, 1997, , 2.18732595444, , , 
QA, 1998, , 2.27055358887, , , 
QA, 1999, , 1.95163917542, , , 
QA, 2000, , 1.57473003864, , , 
QA, 2001, , 1.92199242115, , , 
QA, 2002, , 2.03592300415, , , 
QA, 2003, , 3.48808693886, , , 
QA, 2004, , 3.03691387177, , , 
QA, 2005, , 2.53515195847, , , 
QA, 2006, , 2.17207527161, , , 
QA, 2007, , 1.943318367, , , 
QA, 2008, , 1.57418203354, , , 
QA, 2009, , 2.06553077698, , , 
QA, 2010, , 1.59269881248, , , 
QA, 2011, HIC, 1.50457119942, 1.50457119942, 6.0511059761, 0.0204081591219
RO, 1995, , 2.40022230148, , , 
RO, 1996, , 2.37011480331, , , 
RO, 1997, , 3.32944250107, , , 
RO, 1998, , 2.85081624985, , , 
RO, 1999, , 3.36161065102, , , 
RO, 2000, , 3.52631235123, , , 
RO, 2001, , 3.54562020302, , , 
RO, 2002, , 3.77298593521, , , 
RO, 2003, , 4.52373409271, , , 
RO, 2004, , 4.07473897934, , , 
RO, 2005, , 4.42207860947, , , 
RO, 2006, , 4.05831289291, , , 
RO, 2007, , 4.30204486847, , , 
RO, 2008, , 4.45653772354, , , 
RO, 2009, , 4.44874238968, , , 
RO, 2010, , 4.777780056, , , 
RO, 2011, UMIC, 4.68633842468, 4.68633842468, 3.51113390923, 0.775510191917
RS, 1995, , 5.18984127045, , , 
RS, 1996, , 5.18984127045, , , 
RS, 1997, , 5.18984127045, , , 
RS, 1998, , 5.18984127045, , , 
RS, 1999, , 5.18984127045, , , 
RS, 2000, , 5.18984127045, , , 
RS, 2001, , 5.18984127045, , , 
RS, 2002, , 6.44666576385, , , 
RS, 2003, , 6.25008869171, , , 
RS, 2004, , 5.96322774887, , , 
RS, 2005, , 5.9742808342, , , 
RS, 2006, , 5.93377494812, , , 
RS, 2007, , 6.35767459869, , , 
RS, 2008, , 6.42368078232, , , 
RS, 2009, , 6.50333976746, , , 
RS, 2010, , 6.41043663025, , , 
RS, 2011, UMIC, 6.48202753067, 6.48202753067, 3.51113390923, 0.897959172726
RU, 1995, , 3.96218204498, , , 
RU, 1996, , 3.96542453766, , , 
RU, 1997, , 5.02638483047, , , 
RU, 1998, , 4.30882310867, , , 
RU, 1999, , 3.58541893959, , , 
RU, 2000, , 3.2468020916, , , 
RU, 2001, , 3.3286447525, , , 
RU, 2002, , 3.53075623512, , , 
RU, 2003, , 3.2986998558, , , 
RU, 2004, , 3.09093856812, , , 
RU, 2005, , 3.23048400879, , , 
RU, 2006, , 3.35436058044, , , 
RU, 2007, , 3.45288991928, , , 
RU, 2008, , 3.41670584679, , , 
RU, 2009, , 4.13815832138, , , 
RU, 2010, , 3.79934167862, , , 
RU, 2011, HIC, 3.62355041504, 3.62355041504, 6.0511059761, 0.285714298487
RW, 1995, , 1.62553060055, , , 
RW, 1996, , 1.86052501202, , , 
RW, 1997, , 1.83271634579, , , 
RW, 1998, , 2.54324126244, , , 
RW, 1999, , 2.10861539841, , , 
RW, 2000, , 1.65339493752, , , 
RW, 2001, , 2.13302183151, , , 
RW, 2002, , 2.18371272087, , , 
RW, 2003, , 3.34335899353, , , 
RW, 2004, , 3.33300805092, , , 
RW, 2005, , 3.68411231041, , , 
RW, 2006, , 5.00195169449, , , 
RW, 2007, , 4.45793008804, , , 
RW, 2008, , 4.43544912338, , , 
RW, 2009, , 5.365629673, , , 
RW, 2010, , 5.71545886993, , , 
RW, 2011, LIC, 6.12782812119, 6.12782812119, 2.56789588928, 0.942307710648
SA, 1995, , 1.54319369793, , , 
SA, 1996, , 1.61727166176, , , 
SA, 1997, , 1.7527050972, , , 
SA, 1998, , 1.94585907459, , , 
SA, 1999, , 2.80339765549, , , 
SA, 2000, , 3.05183410645, , , 
SA, 2001, , 3.25646662712, , , 
SA, 2002, , 3.09008908272, , , 
SA, 2003, , 2.89642167091, , , 
SA, 2004, , 2.64782357216, , , 
SA, 2005, , 2.57950425148, , , 
SA, 2006, , 2.79151916504, , , 
SA, 2007, , 2.70946621895, , , 
SA, 2008, , 2.0619289875, , , 
SA, 2009, , 2.70055985451, , , 
SA, 2010, , 2.6471927166, , , 
SA, 2011, HIC, 2.54280900955, 2.54280900955, 6.0511059761, 0.12244900316
SB, 1995, , 3.01351761818, , , 
SB, 1996, , 2.78428268433, , , 
SB, 1997, , 3.04704165459, , , 
SB, 1998, , 3.27721452713, , , 
SB, 1999, , 3.54479217529, , , 
SB, 2000, , 4.29952144623, , , 
SB, 2001, , 6.16233730316, , , 
SB, 2002, , 5.82095766068, , , 
SB, 2003, , 5.53796577454, , , 
SB, 2004, , 5.18984174728, , , 
SB, 2005, , 7.37087965012, , , 
SB, 2006, , 6.23572063446, , , 
SB, 2007, , 5.410551548, , , 
SB, 2008, , 5.20200395584, , , 
SB, 2009, , 7.42588329315, , , 
SB, 2010, , 6.94960784912, , , 
SB, 2011, LIC, 8.09365844727, 8.09365844727, 2.56789588928, 0.980769217014
SC, 1995, , 4.41920852661, , , 
SC, 1996, , 4.70843744278, , , 
SC, 1997, , 5.04169034958, , , 
SC, 1998, , 4.40446090698, , , 
SC, 1999, , 4.44671440125, , , 
SC, 2000, , 3.9848575592, , , 
SC, 2001, , 3.97515535355, , , 
SC, 2002, , 3.81647467613, , , 
SC, 2003, , 4.33228063583, , , 
SC, 2004, , 3.94361901283, , , 
SC, 2005, , 3.73133039474, , , 
SC, 2006, , 3.55104184151, , , 
SC, 2007, , 3.13084459305, , , 
SC, 2008, , 2.93549203873, , , 
SC, 2009, , 2.80238223076, , , 
SC, 2010, , 3.00833058357, , , 
SC, 2011, UMIC, 3.31055283546, 3.31055283546, 3.51113390923, 0.448979586363
SD, 1995, , , , , 
SD, 1996, , 0.949804723263, , , 
SD, 1997, , 0.84005522728, , , 
SD, 1998, , 0.932473421097, , , 
SD, 1999, , 0.748752593994, , , 
SD, 2000, , 0.919171452522, , , 
SD, 2001, , 0.98691213131, , , 
SD, 2002, , 1.0217012167, , , 
SD, 2003, , 1.15105783939, , , 
SD, 2004, , 1.32675218582, , , 
SD, 2005, , 1.41504263878, , , 
SD, 2006, , 1.66787576675, , , 
SD, 2007, , 2.04886698723, , , 
SD, 2008, , 2.47480821609, , , 
SD, 2009, , 2.20838522911, , , 
SD, 2010, , 2.05603003502, , , 
SD, 2011, LIC, 2.04830765724, 2.04830765724, 2.56789588928, 0.384615391493
SE, 1995, , 6.9012670517, , , 
SE, 1996, , 7.12835788727, , , 
SE, 1997, , 6.88822698593, , , 
SE, 1998, , 6.96248054504, , , 
SE, 1999, , 7.02754974365, , , 
