GirlsSecCountryCode,GirlsSecYear,GirlsSecIncCat,GirlsSecData,GirlsSecAgg,GirlsSecMedianValue,GirlsSecPRValue
TN,2000,,105.0463,,,
TN,2001,,103.81811,,,
TN,2002,,105.94372,,,
TN,2003,,100.34186,,,
TN,2004,,,,,
TN,2005,,106.6849,,,
TN,2006,,107.67226,,,
TN,2007,,113.49429,,,
TN,2008,,113.95697,,,
TN,2009,,112.06941,,,
TN,2010,,108.43701,,,
TN,2011,,110.87801,,,
TN,2012,,,,,
TN,2013,UMIC,,110.878,97.910797,0.88095242
TO,1999,,116.82287,,,
TO,2000,,,,,
TO,2001,,116.55852,,,
TO,2002,,,,,
TO,2003,,,,,
TO,2004,,,,,
TO,2005,,,,,
TO,2006,,104.6107,,,
TO,2007,,,,,
TO,2008,,,,,
TO,2009,,,,,
TO,2010,,,,,
TO,2011,,,,,
TO,2012,,,,,
TO,2013,UMIC,,,97.910797,
TR,1999,,65.206131,,,
TR,2000,,76.350449,,,
TR,2001,,84.295593,,,
TR,2002,,85.490158,,,
TR,2003,,85.381477,,,
TR,2004,,86.549118,,,
TR,2005,,88.968597,,,
TR,2006,,92.013809,,,
TR,2007,,94.444847,,,
TR,2008,,94.714546,,,
TR,2009,,94.747917,,,
TR,2010,,98.184631,,,
TR,2011,,101.26006,,,
TR,2012,,99.907112,,,
TR,2013,UMIC,,99.907112,97.910797,0.59523809
TT,1999,,84.387009,,,
TT,2000,,83.261383,,,
TT,2001,,90.658203,,,
TT,2002,,88.52951,,,
TT,2003,,92.076988,,,
TT,2004,,87.885437,,,
TT,2005,,84.573372,,,
TT,2006,,,,,
TT,2007,,94.044212,,,
TT,2008,,96.709961,,,
TT,2009,,97.399811,,,
TT,2010,,,,,
TT,2011,,,,,
TT,2012,,,,,
TT,2013,HIC,,97.399811,99.865288,0.2
TV,1999,,,,,
TV,2000,,,,,
TV,2001,,101.66667,,,
TV,2002,,85.269119,,,
TV,2003,,,,,
TV,2004,,,,,
TV,2005,,,,,
TV,2006,,,,,
TV,2007,,,,,
TV,2008,,,,,
TV,2009,,,,,
TV,2010,,,,,
TV,2011,,,,,
TV,2012,,,,,
TV,2013,UMIC,,,97.910797,
TZ,1999,,,,,
TZ,2000,,,,,
TZ,2001,,,,,
TZ,2002,,,,,
TZ,2003,,,,,
TZ,2004,,,,,
TZ,2005,,,,,
TZ,2006,,,,,
TZ,2007,,,,,
TZ,2008,,,,,
TZ,2009,,34.333469,,,
TZ,2010,,38.122021,,,
TZ,2011,,,,,
TZ,2012,,43.775188,,,
TZ,2013,LIC,,43.775188,48.73785,0.33333331
UA,1999,,99.311447,,,
UA,2000,,98.672928,,,
UA,2001,,98.789932,,,
UA,2002,,98.088509,,,
UA,2003,,97.636864,,,
UA,2004,,97.684151,,,
UA,2005,,86.95079,,,
UA,2006,,94.217194,,,
UA,2007,,95.408127,,,
UA,2008,,96.1707,,,
UA,2009,,95.44175,,,
UA,2010,,103.231,,,
UA,2011,,99.645714,,,
UA,2012,,98.982048,,,
UA,2013,LMIC,,98.982048,89.778328,0.73076922
UG,1999,,,,,
UG,2000,,18.21706,,,
UG,2001,,18.20557,,,
UG,2002,,21.482821,,,
UG,2003,,21.302891,,,
UG,2004,,20.60825,,,
UG,2005,,20.65963,,,
UG,2006,,22.643049,,,
UG,2007,,26.56385,,,
UG,2008,,29.514259,,,
UG,2009,,30.70043,,,
UG,2010,,31.60821,,,
UG,2011,,,,,
UG,2012,,,,,
UG,2013,LIC,,31.60821,48.73785,0.1111111
US,1999,,,,,
US,2000,,100.16146,,,
US,2001,,100.6504,,,
US,2002,,98.971123,,,
US,2003,,101.79198,,,
US,2004,,104.36674,,,
US,2005,,101.39122,,,
US,2006,,99.734482,,,
US,2007,,100.35676,,,
US,2008,,99.289131,,,
US,2009,,99.429123,,,
US,2010,,98.566772,,,
US,2011,,97.2855,,,
US,2012,,98.100609,,,
US,2013,HIC,,98.100609,99.865288,0.28
UY,1999,,107.3678,,,
UY,2000,,112.30145,,,
UY,2001,,114.59466,,,
UY,2002,,116.2061,,,
UY,2003,,118.56658,,,
UY,2004,,116.16647,,,
UY,2005,,111.81795,,,
UY,2006,,113.16097,,,
UY,2007,,104.65788,,,
UY,2008,,111.56396,,,
UY,2009,,116.75768,,,
UY,2010,,114.05328,,,
UY,2011,,,,,
UY,2012,,,,,
UY,2013,HIC,,114.0533,99.865288,0.86000001
UZ,1999,,84.595871,,,
UZ,2000,,83.261909,,,
UZ,2001,,97.686981,,,
UZ,2002,,98.927811,,,
UZ,2003,,98.476479,,,
UZ,2004,,97.146248,,,
UZ,2005,,96.761452,,,
UZ,2006,,96.869492,,,
UZ,2007,,96.595192,,,
UZ,2008,,95.627151,,,
UZ,2009,,95.41996,,,
UZ,2010,,94.95932,,,
UZ,2011,,93.598587,,,
UZ,2012,,,,,
UZ,2013,LIC,,93.598587,48.73785,0.97777778
VA,1999,,,,,
VA,2000,,,,,
VA,2001,,,,,
VA,2002,,,,,
VA,2003,,,,,
VA,2004,,,,,
VA,2005,,,,,
VA,2006,,,,,
VA,2007,,,,,
VA,2008,,,,,
VA,2009,,,,,
VA,2010,,,,,
VA,2011,,,,,
VA,2012,,,,,
VA,2013,,,,,
VC,1999,,,,,
VC,2000,,109.25501,,,
VC,2001,,101.39983,,,
VC,2002,,104.0677,,,
VC,2003,,101.50331,,,
VC,2004,,113.56189,,,
VC,2005,,112.68337,,,
VC,2006,,,,,
VC,2007,,124.17855,,,
VC,2008,,121.52452,,,
VC,2009,,117.02396,,,
VC,2010,,114.37202,,,
VC,2011,,101.98654,,,
VC,2012,,102.23097,,,
VC,2013,UMIC,,102.231,97.910797,0.66666669
VE,1999,,72.169632,,,
VE,2000,,75.547821,,,
VE,2001,,80.012451,,,
VE,2002,,84.386757,,,
VE,2003,,85.987328,,,
VE,2004,,87.771294,,,
VE,2005,,89.185272,,,
VE,2006,,90.87027,,,
VE,2007,,92.734741,,,
VE,2008,,92.928047,,,
VE,2009,,92.495483,,,
VE,2010,,92.127457,,,
VE,2011,,92.215683,,,
VE,2012,,94.196182,,,
VE,2013,UMIC,,94.196182,97.910797,0.3571429
VG,1999,,100.8658,,,
VG,2000,,111.08787,,,
VG,2001,,107.61523,,,
VG,2002,,104.02299,,,
VG,2003,,110.05587,,,
VG,2004,,116.33394,,,
VG,2005,,123.23049,,,
VG,2006,,120.89286,,,
VG,2007,,116.75214,,,
VG,2008,,,,,
VG,2009,,106.83333,,,
VG,2010,,113.09524,,,
VG,2011,,104.11664,,,
VG,2012,,,,,
VG,2013,,,104.1166,,
VN,1999,,74.254417,,,
VN,2000,,76.449371,,,
VN,2001,,77.842339,,,
VN,2002,,82.004929,,,
VN,2003,,84.127434,,,
VN,2004,,86.11792,,,
VN,2005,,87.038963,,,
VN,2006,,85.380524,,,
VN,2007,,85.556717,,,
VN,2008,,85.551338,,,
VN,2009,,85.628464,,,
VN,2010,,89.788177,,,
VN,2011,,88.595123,,,
VN,2012,,92.031807,,,
VN,2013,LIC,,92.031807,48.73785,0.91111112
VU,1999,,39.647469,,,
VU,2000,,50.28532,,,
VU,2001,,44.74744,,,
VU,2002,,46.923771,,,
VU,2003,,44.566299,,,
VU,2004,,47.881222,,,
VU,2005,,,,,
VU,2006,,,,,
VU,2007,,,,,
VU,2008,,67.154198,,,
VU,2009,,70.058594,,,
VU,2010,,70.268639,,,
VU,2011,,,,,
VU,2012,,,,,
VU,2013,LMIC,,70.268639,89.778328,0.2307692
WS,1999,,100.25056,,,
WS,2000,,99.044823,,,
WS,2001,,101.04496,,,
WS,2002,,98.080147,,,
WS,2003,,98.350998,,,
WS,2004,,99.746307,,,
WS,2005,,101.8244,,,
WS,2006,,104.88765,,,
WS,2007,,108.31767,,,
WS,2008,,,,,
WS,2009,,111.59112,,,
WS,2010,,108.22949,,,
WS,2011,,102.95775,,,
WS,2012,,104.7619,,,
WS,2013,LMIC,,104.7619,89.778328,0.88461542
YE,1999,,26.686991,,,
YE,2000,,,,,
YE,2001,,31.684299,,,
YE,2002,,32.31786,,,
YE,2003,,33.54818,,,
YE,2004,,34.931561,,,
YE,2005,,34.865639,,,
YE,2006,,,,,
YE,2007,,,,,
YE,2008,,37.809841,,,
YE,2009,,,,,
YE,2010,,42.508259,,,
YE,2011,,44.276951,,,
YE,2012,,45.074711,,,
YE,2013,LIC,,45.074711,48.73785,0.40000001
ZA,1999,,102.17239,,,
ZA,2000,,99.440109,,,
ZA,2001,,101.50658,,,
ZA,2002,,102.24082,,,
ZA,2003,,94.586037,,,
ZA,2004,,96.556534,,,
ZA,2005,,98.409248,,,
ZA,2006,,98.296608,,,
ZA,2007,,92.418854,,,
ZA,2008,,90.451241,,,
ZA,2009,,97.654716,,,
ZA,2010,,,,,
ZA,2011,,,,,
ZA,2012,,109.35838,,,
ZA,2013,UMIC,,109.3584,97.910797,0.85714293
ZM,1999,,24.956751,,,
ZM,2000,,33.176559,,,
ZM,2001,,35.43066,,,
ZM,2002,,40.49168,,,
ZM,2003,,,,,
ZM,2004,,41.22805,,,
ZM,2005,,45.947411,,,
ZM,2006,,51.87059,,,
ZM,2007,,57.965302,,,
ZM,2008,,70.871208,,,
ZM,2009,,69.883888,,,
ZM,2010,,66.557259,,,
ZM,2011,,62.820641,,,
ZM,2012,,,,,
ZM,2013,LIC,,62.820641,48.73785,0.64444453
ZW,1999,,63.075508,,,
ZW,2000,,61.78722,,,
ZW,2001,,63.839142,,,
ZW,2002,,60.019501,,,
ZW,2003,,55.460541,,,
ZW,2004,,,,,
ZW,2005,,,,,
ZW,2006,,,,,
ZW,2007,,,,,
ZW,2008,,,,,
ZW,2009,,,,,
ZW,2010,,,,,
ZW,2011,,,,,
ZW,2012,,,,,
ZW,2013,LIC,,,48.73785,
