BusStartUpCountryCode, BusStartUpYear, BusStartUpIncCat, BusStartUpDataDays, BusStartUpDaysMin, BusStartUpDaysMax, BusStartUpDaysNormal, BusStartUpDataCost, BusStartUpCostMin, BusStartUpCostMax, BusStartUpCostNormal, BusStartUpAgg, BusStartupDisplay, BusStartUpMedianValue, BusStartUpPRValue
SI, 2005, , 60.0, 3.0, 694.0, 0.917510867119, 12.036362648, 0.0, 2051.46508789, 0.994132816792, 0.955821871758, , , 
SI, 2006, , 60.0, 3.0, 694.0, 0.917510867119, 9.4347782135, 0.0, 1314.64697266, 0.992823302746, 0.95516705513, , , 
SI, 2007, , 60.0, 3.0, 694.0, 0.917510867119, 8.52907657623, 0.0, 1180.66601562, 0.992776095867, 0.955143451691, , , 
SI, 2008, , 19.0, 0.5, 694.0, 0.973323702812, 0.10603865236, 0.0, 935.400085449, 0.999886631966, 0.986605167389, , , 
SI, 2009, , 6.0, 0.5, 694.0, 0.99206918478, 0.0, 0.0, 847.637573242, 1.0, 0.996034622192, , , 
SI, 2010, , 6.0, 0.5, 694.0, 0.99206918478, 0.0, 0.0, 735.068115234, 1.0, 0.996034622192, , , 
SI, 2011, , 6.0, 0.5, 694.0, 0.99206918478, 0.0, 0.0, 551.43548584, 1.0, 0.996034622192, , , 
SI, 2012, , 6.0, 0.5, 694.0, 0.99206918478, 0.0, 0.0, 286.55279541, 1.0, 0.996034622192, , , 
SI, 2013, HIC, 6.0, 0.5, 208.0, 0.973493993282, 0.0, 0.0, 372.143890381, 1.0, 0.986747026443, 0.986747026443, 0.968445777893, 0.823529422283
SK, 2003, , 103.0, 3.0, 202.0, 0.497487425804, 9.43873596191, 0.0, 1540.20605469, 0.993871808052, 0.745679616928, , , 
SK, 2004, , 52.0, 3.0, 202.0, 0.753768861294, 5.66760349274, 0.0, 1491.63793945, 0.996200442314, 0.874984622002, , , 
SK, 2005, , 27.0, 3.0, 694.0, 0.965267717838, 5.04757976532, 0.0, 2051.46508789, 0.997539520264, 0.981403589249, , , 
SK, 2006, , 27.0, 3.0, 694.0, 0.965267717838, 4.80904912949, 0.0, 1314.64697266, 0.996341943741, 0.980804800987, , , 
SK, 2007, , 27.0, 3.0, 694.0, 0.965267717838, 4.19286251068, 0.0, 1180.66601562, 0.99644869566, 0.980858206749, , , 
SK, 2008, , 17.5, 0.5, 694.0, 0.975486636162, 3.31660890579, 0.0, 935.400085449, 0.996454358101, 0.985970497131, , , 
SK, 2009, , 17.5, 0.5, 694.0, 0.975486636162, 2.01822257042, 0.0, 847.637573242, 0.997618973255, 0.986552834511, , , 
SK, 2010, , 17.5, 0.5, 694.0, 0.975486636162, 1.8780258894, 0.0, 735.068115234, 0.997445046902, 0.986465811729, , , 
SK, 2011, , 17.5, 0.5, 694.0, 0.975486636162, 1.7958073616, 0.0, 551.43548584, 0.996743321419, 0.98611497879, , , 
SK, 2012, , 13.5, 0.5, 694.0, 0.981254518032, 1.78954398632, 0.0, 286.55279541, 0.993754923344, 0.987504720688, , , 
SK, 2013, HIC, 18.5, 0.5, 208.0, 0.913253009319, 1.54842090607, 0.0, 372.143890381, 0.995839178562, 0.954546093941, 0.954546093941, 0.968445777893, 0.27450978756
SL, 2003, , 26.0, 3.0, 202.0, 0.884422123432, 1540.2064209, 0.0, 1540.20605469, -2.37767494582e-07, 0.442210942507, , , 
SL, 2004, , 26.0, 3.0, 202.0, 0.884422123432, 1491.63842773, 0.0, 1491.63793945, -3.27345702544e-07, 0.442210912704, , , 
SL, 2005, , 26.0, 3.0, 694.0, 0.966714918613, 983.389404297, 0.0, 2051.46508789, 0.520640432835, 0.743677675724, , , 
SL, 2006, , 26.0, 3.0, 694.0, 0.966714918613, 1314.64746094, 0.0, 1314.64697266, -3.71416263079e-07, 0.483357280493, , , 
SL, 2007, , 26.0, 3.0, 694.0, 0.966714918613, 1180.66625977, 0.0, 1180.66601562, -2.06782118539e-07, 0.4833573699, , , 
SL, 2008, , 17.0, 0.5, 694.0, 0.976207613945, 145.84677124, 0.0, 935.400085449, 0.844080924988, 0.910144269466, , , 
SL, 2009, , 12.0, 0.5, 694.0, 0.983417451382, 118.829528809, 0.0, 847.637573242, 0.859810948372, 0.921614170074, , , 
SL, 2010, , 12.0, 0.5, 694.0, 0.983417451382, 110.728370667, 0.0, 735.068115234, 0.849363088608, 0.916390299797, , , 
SL, 2011, , 12.0, 0.5, 694.0, 0.983417451382, 93.3288726807, 0.0, 551.43548584, 0.830752909184, 0.907085180283, , , 
SL, 2012, , 12.0, 0.5, 694.0, 0.983417451382, 80.3920822144, 0.0, 286.55279541, 0.719451010227, 0.851434230804, , , 
SL, 2013, LIC, 12.0, 0.5, 208.0, 0.944578289986, 44.0775871277, 0.0, 372.143890381, 0.881557703018, 0.913067996502, 0.913067996502, 0.879722714424, 0.641509413719
SM, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
SM, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
SM, 2005, , , 3.0, 694.0, , , 0.0, 2051.46508789, , , , , 
SM, 2006, , , 3.0, 694.0, , , 0.0, 1314.64697266, , , , , 
SM, 2007, , , 3.0, 694.0, , , 0.0, 1180.66601562, , , , , 
SM, 2008, , , 0.5, 694.0, , , 0.0, 935.400085449, , , , , 
SM, 2009, , , 0.5, 694.0, , , 0.0, 847.637573242, , , , , 
SM, 2010, , , 0.5, 694.0, , , 0.0, 735.068115234, , , , , 
SM, 2011, , , 0.5, 694.0, , , 0.0, 551.43548584, , , , , 
SM, 2012, , 40.0, 0.5, 694.0, 0.943042516708, 8.15042495728, 0.0, 286.55279541, 0.971557021141, 0.957299768925, , , 
SM, 2013, , 40.0, 0.5, 208.0, 0.809638559818, 8.7108669281, 0.0, 372.143890381, 0.976592719555, 0.893115639687, 0.893115639687, , 
SN, 2003, , 59.0, 3.0, 202.0, 0.718592941761, 122.399353027, 0.0, 1540.20605469, 0.920530498028, 0.819561719894, , , 
SN, 2004, , 59.0, 3.0, 202.0, 0.718592941761, 112.920433044, 0.0, 1491.63793945, 0.924297690392, 0.821445345879, , , 
SN, 2005, , 59.0, 3.0, 694.0, 0.918958008289, 108.720161438, 0.0, 2051.46508789, 0.947003602982, 0.932980775833, , , 
SN, 2006, , 59.0, 3.0, 694.0, 0.918958008289, 112.587646484, 0.0, 1314.64697266, 0.914359033108, 0.916658520699, , , 
SN, 2007, , 59.0, 3.0, 694.0, 0.918958008289, 107.028198242, 0.0, 1180.66601562, 0.909349322319, 0.914153695107, , , 
SN, 2008, , 9.0, 0.5, 694.0, 0.987743318081, 72.6751861572, 0.0, 935.400085449, 0.922305762768, 0.955024540424, , , 
SN, 2009, , 9.0, 0.5, 694.0, 0.987743318081, 63.6637611389, 0.0, 847.637573242, 0.92489272356, 0.956318020821, , , 
SN, 2010, , 9.0, 0.5, 694.0, 0.987743318081, 63.10389328, 0.0, 735.068115234, 0.9141523242, 0.95094782114, , , 
SN, 2011, , 6.0, 0.5, 694.0, 0.99206918478, 67.9894638062, 0.0, 551.43548584, 0.876704573631, 0.934386849403, , , 
SN, 2012, , 6.0, 0.5, 694.0, 0.99206918478, 64.4123001099, 0.0, 286.55279541, 0.775216639042, 0.883642911911, , , 
SN, 2013, LIC, 6.0, 0.5, 208.0, 0.973493993282, 64.3405990601, 0.0, 372.143890381, 0.827108263969, 0.900301098824, 0.900301098824, 0.879722714424, 0.566037714481
SR, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
SR, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
SR, 2005, , 694.0, 3.0, 694.0, 0.0, 179.747741699, 0.0, 2051.46508789, 0.912380754948, 0.456190377474, , , 
SR, 2006, , 694.0, 3.0, 694.0, 0.0, 153.83543396, 0.0, 1314.64697266, 0.882983446121, 0.441491723061, , , 
SR, 2007, , 694.0, 3.0, 694.0, 0.0, 141.812759399, 0.0, 1180.66601562, 0.879887521267, 0.439943760633, , , 
SR, 2008, , 694.0, 0.5, 694.0, 0.0, 125.206832886, 0.0, 935.400085449, 0.866146206856, 0.433073103428, , , 
SR, 2009, , 694.0, 0.5, 694.0, 0.0, 117.134078979, 0.0, 847.637573242, 0.861811101437, 0.430905550718, , , 
SR, 2010, , 694.0, 0.5, 694.0, 0.0, 119.93473053, 0.0, 735.068115234, 0.83683860302, 0.41841930151, , , 
SR, 2011, , 694.0, 0.5, 694.0, 0.0, 114.968078613, 0.0, 551.43548584, 0.791511297226, 0.395755648613, , , 
SR, 2012, , 694.0, 0.5, 694.0, 0.0, 110.872558594, 0.0, 286.55279541, 0.61308157444, 0.30654078722, , , 
SR, 2013, UMIC, 208.0, 0.5, 208.0, 0.0, 107.722839355, 0.0, 372.143890381, 0.710534453392, 0.355267226696, 0.355267226696, 0.942707121372, 0.0
SS, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
SS, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
SS, 2005, , , 3.0, 694.0, , , 0.0, 2051.46508789, , , , , 
SS, 2006, , , 3.0, 694.0, , , 0.0, 1314.64697266, , , , , 
SS, 2007, , , 3.0, 694.0, , , 0.0, 1180.66601562, , , , , 
SS, 2008, , , 0.5, 694.0, , , 0.0, 935.400085449, , , , , 
SS, 2009, , , 0.5, 694.0, , , 0.0, 847.637573242, , , , , 
SS, 2010, , , 0.5, 694.0, , , 0.0, 735.068115234, , , , , 
SS, 2011, , , 0.5, 694.0, , , 0.0, 551.43548584, , , , , 
SS, 2012, , 17.0, 0.5, 694.0, 0.976207613945, 192.303100586, 0.0, 286.55279541, 0.328908652067, 0.652558147907, , , 
SS, 2013, LIC, 17.0, 0.5, 208.0, 0.920481920242, 372.143920898, 0.0, 372.143890381, -8.20047816319e-08, 0.460240930319, 0.460240930319, 0.879722714424, 0.0188679192215
ST, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
ST, 2004, , 192.0, 3.0, 202.0, 0.0502512566745, 107.597160339, 0.0, 1491.63793945, 0.927866458893, 0.489058852196, , , 
ST, 2005, , 144.0, 3.0, 694.0, 0.795947909355, 152.972976685, 0.0, 2051.46508789, 0.925432324409, 0.860690116882, , , 
ST, 2006, , 144.0, 3.0, 694.0, 0.795947909355, 147.179489136, 0.0, 1314.64697266, 0.888046443462, 0.841997146606, , , 
ST, 2007, , 144.0, 3.0, 694.0, 0.795947909355, 94.4871826172, 0.0, 1180.66601562, 0.919971287251, 0.857959628105, , , 
ST, 2008, , 144.0, 0.5, 694.0, 0.79307860136, 88.8505783081, 0.0, 935.400085449, 0.905013263226, 0.849045932293, , , 
ST, 2009, , 144.0, 0.5, 694.0, 0.79307860136, 81.652633667, 0.0, 847.637573242, 0.903670310974, 0.84837448597, , , 
ST, 2010, , 144.0, 0.5, 694.0, 0.79307860136, 77.2807006836, 0.0, 735.068115234, 0.89486593008, 0.84397226572, , , 
ST, 2011, , 10.0, 0.5, 694.0, 0.986301362514, 22.3976974487, 0.0, 551.43548584, 0.959382891655, 0.972842097282, , , 
ST, 2012, , 5.0, 0.5, 694.0, 0.993511199951, 19.0544261932, 0.0, 286.55279541, 0.933504700661, 0.963507950306, , , 
ST, 2013, LIC, 5.0, 0.5, 208.0, 0.978313267231, 18.7448730469, 0.0, 372.143890381, 0.949630022049, 0.963971614838, 0.963971614838, 0.879722714424, 0.867924511433
SV, 2003, , 115.0, 3.0, 202.0, 0.437185943127, 127.418716431, 0.0, 1540.20605469, 0.917271673679, 0.677228808403, , , 
SV, 2004, , 115.0, 3.0, 202.0, 0.437185943127, 128.047714233, 0.0, 1491.63793945, 0.914156317711, 0.675671100616, , , 
SV, 2005, , 40.0, 3.0, 694.0, 0.946454405785, 118.004653931, 0.0, 2051.46508789, 0.942477881908, 0.944466114044, , , 
SV, 2006, , 26.0, 3.0, 694.0, 0.966714918613, 75.6232681274, 0.0, 1314.64697266, 0.942476332188, 0.954595625401, , , 
SV, 2007, , 21.5, 3.0, 694.0, 0.973227202892, 73.1208648682, 0.0, 1180.66601562, 0.938068151474, 0.955647706985, , , 
SV, 2008, , 16.5, 0.5, 694.0, 0.976928651333, 49.5938148499, 0.0, 935.400085449, 0.946981191635, 0.961954951286, , , 
SV, 2009, , 16.5, 0.5, 694.0, 0.976928651333, 38.7367858887, 0.0, 847.637573242, 0.954300284386, 0.965614438057, , , 
SV, 2010, , 16.5, 0.5, 694.0, 0.976928651333, 44.9754142761, 0.0, 735.068115234, 0.938814640045, 0.957871675491, , , 
SV, 2011, , 16.5, 0.5, 694.0, 0.976928651333, 45.0520248413, 0.0, 551.43548584, 0.918300449848, 0.947614550591, , , 
SV, 2012, , 16.5, 0.5, 694.0, 0.976928651333, 46.7164344788, 0.0, 286.55279541, 0.836970925331, 0.90694975853, , , 
SV, 2013, LMIC, 16.5, 0.5, 208.0, 0.922891557217, 45.455657959, 0.0, 372.143890381, 0.877854645252, 0.900373101234, 0.900373101234, 0.906663119793, 0.461538493633
SY, 2003, , 43.0, 3.0, 202.0, 0.798994958401, 34.4564590454, 0.0, 1540.20605469, 0.977628707886, 0.888311862946, , , 
SY, 2004, , 43.0, 3.0, 202.0, 0.798994958401, 34.2454338074, 0.0, 1491.63793945, 0.977041721344, 0.888018369675, , , 
SY, 2005, , 43.0, 3.0, 694.0, 0.942112863064, 34.4662971497, 0.0, 2051.46508789, 0.983199179173, 0.962656021118, , , 
SY, 2006, , 43.0, 3.0, 694.0, 0.942112863064, 21.121055603, 0.0, 1314.64697266, 0.983934044838, 0.963023424149, , , 
SY, 2007, , 43.0, 3.0, 694.0, 0.942112863064, 55.72032547, 0.0, 1180.66601562, 0.952805995941, 0.947459459305, , , 
SY, 2008, , 16.0, 0.5, 694.0, 0.977649629116, 18.1919002533, 0.0, 935.400085449, 0.98055177927, 0.979100704193, , , 
SY, 2009, , 15.0, 0.5, 694.0, 0.979091584682, 27.7975635529, 0.0, 847.637573242, 0.967205882072, 0.973148703575, , , 
SY, 2010, , 13.0, 0.5, 694.0, 0.981975495815, 38.1194419861, 0.0, 735.068115234, 0.948141634464, 0.96505856514, , , 
SY, 2011, , 13.0, 0.5, 694.0, 0.981975495815, 17.1186447144, 0.0, 551.43548584, 0.968956172466, 0.975465834141, , , 
SY, 2012, , 13.0, 0.5, 694.0, 0.981975495815, 15.6445846558, 0.0, 286.55279541, 0.945404171944, 0.963689804077, , , 
SY, 2013, LMIC, 13.0, 0.5, 208.0, 0.939759016037, 12.4886484146, 0.0, 372.143890381, 0.966441333294, 0.953100204468, 0.953100204468, 0.906663119793, 0.653846085072
SZ, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
SZ, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
SZ, 2005, , 60.0, 3.0, 694.0, 0.917510867119, 43.2245941162, 0.0, 2051.46508789, 0.978929877281, 0.9482203722, , , 
SZ, 2006, , 60.0, 3.0, 694.0, 0.917510867119, 41.1135139465, 0.0, 1314.64697266, 0.968726575375, 0.943118691444, , , 
SZ, 2007, , 60.0, 3.0, 694.0, 0.917510867119, 38.7116661072, 0.0, 1180.66601562, 0.967212021351, 0.942361474037, , , 
SZ, 2008, , 60.0, 0.5, 694.0, 0.914203345776, 35.0938949585, 0.0, 935.400085449, 0.962482511997, 0.938342928886, , , 
SZ, 2009, , 60.0, 0.5, 694.0, 0.914203345776, 33.9245452881, 0.0, 847.637573242, 0.959977507591, 0.937090396881, , , 
SZ, 2010, , 56.0, 0.5, 694.0, 0.919971168041, 32.9728469849, 0.0, 735.068115234, 0.955143153667, 0.937557160854, , , 
SZ, 2011, , 56.0, 0.5, 694.0, 0.919971168041, 29.2067050934, 0.0, 551.43548584, 0.947035074234, 0.93350315094, , , 
SZ, 2012, , 56.0, 0.5, 694.0, 0.919971168041, 24.0521888733, 0.0, 286.55279541, 0.916063666344, 0.91801738739, , , 
SZ, 2013, LMIC, 38.0, 0.5, 208.0, 0.819277107716, 27.6747074127, 0.0, 372.143890381, 0.925634384155, 0.872455716133, 0.872455716133, 0.906663119793, 0.269230812788
TD, 2003, , 64.0, 3.0, 202.0, 0.693467319012, 479.778320312, 0.0, 1540.20605469, 0.688497304916, 0.690982341766, , , 
TD, 2004, , 64.0, 3.0, 202.0, 0.693467319012, 482.958526611, 0.0, 1491.63793945, 0.676222681999, 0.684844970703, , , 
TD, 2005, , 64.0, 3.0, 694.0, 0.911722123623, 478.41015625, 0.0, 2051.46508789, 0.766795873642, 0.839259028435, , , 
TD, 2006, , 64.0, 3.0, 694.0, 0.911722123623, 241.619293213, 0.0, 1314.64697266, 0.816209793091, 0.863965988159, , , 
TD, 2007, , 64.0, 3.0, 694.0, 0.911722123623, 273.28918457, 0.0, 1180.66601562, 0.768529653549, 0.840125918388, , , 
TD, 2008, , 64.0, 0.5, 694.0, 0.908435463905, 253.081314087, 0.0, 935.400085449, 0.729440569878, 0.818938016891, , , 
TD, 2009, , 64.0, 0.5, 694.0, 0.908435463905, 246.393722534, 0.0, 847.637573242, 0.709317088127, 0.808876276016, , , 
TD, 2010, , 64.0, 0.5, 694.0, 0.908435463905, 226.894485474, 0.0, 735.068115234, 0.691328644753, 0.799882054329, , , 
TD, 2011, , 55.0, 0.5, 694.0, 0.921413123608, 208.465530396, 0.0, 551.43548584, 0.621958494186, 0.771685838699, , , 
TD, 2012, , 62.0, 0.5, 694.0, 0.911319375038, 201.958053589, 0.0, 286.55279541, 0.295215189457, 0.60326731205, , , 
TD, 2013, LIC, 62.0, 0.5, 208.0, 0.703614473343, 186.269180298, 0.0, 372.143890381, 0.499469995499, 0.601542234421, 0.601542234421, 0.879722714424, 0.0943396165967
TG, 2003, , 65.0, 3.0, 202.0, 0.688442230225, 237.376693726, 0.0, 1540.20605469, 0.845879912376, 0.767161071301, , , 
TG, 2004, , 65.0, 3.0, 202.0, 0.688442230225, 229.369277954, 0.0, 1491.63793945, 0.846229910851, 0.767336070538, , , 
TG, 2005, , 65.0, 3.0, 694.0, 0.910274982452, 218.267715454, 0.0, 2051.46508789, 0.893603980541, 0.901939511299, , , 
TG, 2006, , 64.0, 3.0, 694.0, 0.911722123623, 252.671340942, 0.0, 1314.64697266, 0.807802855968, 0.859762489796, , , 
TG, 2007, , 62.0, 3.0, 694.0, 0.914616525173, 245.728988647, 0.0, 1180.66601562, 0.791872560978, 0.853244543076, , , 
TG, 2008, , 62.0, 0.5, 694.0, 0.911319375038, 251.303756714, 0.0, 935.400085449, 0.731340885162, 0.8213301301, , , 
TG, 2009, , 84.0, 0.5, 694.0, 0.879596233368, 205.023254395, 0.0, 847.637573242, 0.758123934269, 0.818860054016, , , 
TG, 2010, , 84.0, 0.5, 694.0, 0.879596233368, 178.139984131, 0.0, 735.068115234, 0.757655084133, 0.818625688553, , , 
TG, 2011, , 84.0, 0.5, 694.0, 0.879596233368, 177.247772217, 0.0, 551.43548584, 0.678570270538, 0.779083251953, , , 
TG, 2012, , 38.0, 0.5, 694.0, 0.945926487446, 119.416511536, 0.0, 286.55279541, 0.583265244961, 0.764595866203, , , 
TG, 2013, LIC, 19.0, 0.5, 208.0, 0.910843372345, 121.449691772, 0.0, 372.143890381, 0.67364859581, 0.792245984077, 0.792245984077, 0.879722714424, 0.245282992721
TH, 2003, , 33.0, 3.0, 202.0, 0.849246203899, 7.95101356506, 0.0, 1540.20605469, 0.994837641716, 0.922041893005, , , 
TH, 2004, , 33.0, 3.0, 202.0, 0.849246203899, 8.31195163727, 0.0, 1491.63793945, 0.994427621365, 0.921836912632, , , 
TH, 2005, , 33.0, 3.0, 694.0, 0.956584632397, 8.11096763611, 0.0, 2051.46508789, 0.996046245098, 0.976315438747, , , 
TH, 2006, , 33.0, 3.0, 694.0, 0.956584632397, 7.67892026901, 0.0, 1314.64697266, 0.994158923626, 0.975371778011, , , 
TH, 2007, , 33.0, 3.0, 694.0, 0.956584632397, 7.87518501282, 0.0, 1180.66601562, 0.993329823017, 0.974957227707, , , 
TH, 2008, , 33.0, 0.5, 694.0, 0.953136265278, 7.35588169098, 0.0, 935.400085449, 0.992136120796, 0.972636222839, , , 
TH, 2009, , 32.0, 0.5, 694.0, 0.954578220844, 7.65836143494, 0.0, 847.637573242, 0.990965008736, 0.972771644592, , , 
TH, 2010, , 32.0, 0.5, 694.0, 0.954578220844, 6.87437009811, 0.0, 735.068115234, 0.99064797163, 0.972613096237, , , 
TH, 2011, , 29.0, 0.5, 694.0, 0.958904087543, 6.95701789856, 0.0, 551.43548584, 0.987383782864, 0.973143935204, , , 
TH, 2012, , 29.0, 0.5, 694.0, 0.958904087543, 6.74973201752, 0.0, 286.55279541, 0.97644507885, 0.967674612999, , , 
TH, 2013, UMIC, 27.5, 0.5, 208.0, 0.869879543781, 6.69600200653, 0.0, 372.143890381, 0.982006907463, 0.925943255424, 0.925943255424, 0.942707121372, 0.340425491333
TJ, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
TJ, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
TJ, 2005, , 80.0, 3.0, 694.0, 0.888567268848, 85.1103820801, 0.0, 2051.46508789, 0.958512425423, 0.923539876938, , , 
TJ, 2006, , 80.0, 3.0, 694.0, 0.888567268848, 75.0848770142, 0.0, 1314.64697266, 0.942885935307, 0.915726602077, , , 
TJ, 2007, , 62.0, 3.0, 694.0, 0.914616525173, 39.619972229, 0.0, 1180.66601562, 0.966442644596, 0.940529584885, , , 
TJ, 2008, , 62.0, 0.5, 694.0, 0.911319375038, 27.6198673248, 0.0, 935.400085449, 0.970472633839, 0.940896034241, , , 
TJ, 2009, , 38.0, 0.5, 694.0, 0.945926487446, 24.2638607025, 0.0, 847.637573242, 0.971374750137, 0.958650588989, , , 
TJ, 2010, , 27.0, 0.5, 694.0, 0.961788058281, 36.9466705322, 0.0, 735.068115234, 0.949737071991, 0.955762565136, , , 
TJ, 2011, , 24.0, 0.5, 694.0, 0.96611392498, 33.3488349915, 0.0, 551.43548584, 0.939523637295, 0.952818751335, , , 
TJ, 2012, , 24.0, 0.5, 694.0, 0.96611392498, 27.0560665131, 0.0, 286.55279541, 0.905580878258, 0.935847401619, , , 
TJ, 2013, LIC, 33.0, 0.5, 208.0, 0.843373477459, 25.6172199249, 0.0, 372.143890381, 0.931163132191, 0.887268304825, 0.887268304825, 0.879722714424, 0.528301894665
TL, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
TL, 2004, , 158.0, 3.0, 202.0, 0.221105530858, 154.847442627, 0.0, 1491.63793945, 0.896189689636, 0.558647632599, , , 
TL, 2005, , 167.0, 3.0, 694.0, 0.762662827969, 125.421920776, 0.0, 2051.46508789, 0.938862264156, 0.850762546062, , , 
TL, 2006, , 167.0, 3.0, 694.0, 0.762662827969, 83.3333358765, 0.0, 1314.64697266, 0.93661159277, 0.849637210369, , , 
TL, 2007, , 158.0, 3.0, 694.0, 0.775687396526, 13.0952377319, 0.0, 1180.66601562, 0.988908648491, 0.882297992706, , , 
TL, 2008, , 157.0, 0.5, 694.0, 0.774333119392, 7.28476810455, 0.0, 935.400085449, 0.992212116718, 0.883272647858, , , 
TL, 2009, , 157.0, 0.5, 694.0, 0.774333119392, 23.4661655426, 0.0, 847.637573242, 0.972315788269, 0.873324453831, , , 
TL, 2010, , 110.0, 0.5, 694.0, 0.842105269432, 5.69306945801, 0.0, 735.068115234, 0.992255091667, 0.91718018055, , , 
TL, 2011, , 94.0, 0.5, 694.0, 0.865176618099, 5.22727251053, 0.0, 551.43548584, 0.990520596504, 0.927848577499, , , 
TL, 2012, , 94.0, 0.5, 694.0, 0.865176618099, 2.91212964058, 0.0, 286.55279541, 0.989837348461, 0.92750698328, , , 
TL, 2013, LMIC, 94.0, 0.5, 208.0, 0.549397587776, 3.13351488113, 0.0, 372.143890381, 0.991579830647, 0.770488739014, 0.770488739014, 0.906663119793, 0.0769230797887
TN, 2003, , 11.0, 3.0, 202.0, 0.95979899168, 11.8595523834, 0.0, 1540.20605469, 0.992300033569, 0.976049542427, , , 
TN, 2004, , 11.0, 3.0, 202.0, 0.95979899168, 11.1298770905, 0.0, 1491.63793945, 0.992538511753, 0.976168751717, , , 
TN, 2005, , 11.0, 3.0, 694.0, 0.988422572613, 9.98141384125, 0.0, 2051.46508789, 0.995134472847, 0.991778492928, , , 
TN, 2006, , 11.0, 3.0, 694.0, 0.988422572613, 9.34255504608, 0.0, 1314.64697266, 0.992893517017, 0.990658044815, , , 
TN, 2007, , 11.0, 3.0, 694.0, 0.988422572613, 8.34794235229, 0.0, 1180.66601562, 0.992929518223, 0.990676045418, , , 
TN, 2008, , 11.0, 0.5, 694.0, 0.984859406948, 7.94021606445, 0.0, 935.400085449, 0.991511404514, 0.988185405731, , , 
TN, 2009, , 11.0, 0.5, 694.0, 0.984859406948, 5.66398239136, 0.0, 847.637573242, 0.993317902088, 0.989088654518, , , 
TN, 2010, , 11.0, 0.5, 694.0, 0.984859406948, 4.97210359573, 0.0, 735.068115234, 0.993235826492, 0.989047646523, , , 
TN, 2011, , 11.0, 0.5, 694.0, 0.984859406948, 4.18273925781, 0.0, 551.43548584, 0.992414832115, 0.988637089729, , , 
TN, 2012, , 11.0, 0.5, 694.0, 0.984859406948, 4.10990905762, 0.0, 286.55279541, 0.985657334328, 0.985258340836, , , 
TN, 2013, UMIC, 11.0, 0.5, 208.0, 0.949397563934, 4.66870117188, 0.0, 372.143890381, 0.987454593182, 0.96842610836, 0.96842610836, 0.942707121372, 0.723404228687
TO, 2003, , 32.0, 3.0, 202.0, 0.854271352291, 16.0810527802, 0.0, 1540.20605469, 0.989559173584, 0.92191529274, , , 
TO, 2004, , 32.0, 3.0, 202.0, 0.854271352291, 13.5884561539, 0.0, 1491.63793945, 0.990890204906, 0.922580778599, , , 
TO, 2005, , 32.0, 3.0, 694.0, 0.958031833172, 11.6820840836, 0.0, 2051.46508789, 0.994305491447, 0.976168632507, , , 
TO, 2006, , 32.0, 3.0, 694.0, 0.958031833172, 10.3063488007, 0.0, 1314.64697266, 0.992160320282, 0.975096106529, , , 
TO, 2007, , 32.0, 3.0, 694.0, 0.958031833172, 10.8387966156, 0.0, 1180.66601562, 0.990819811821, 0.974425792694, , , 
TO, 2008, , 25.0, 0.5, 694.0, 0.964671969414, 9.62115383148, 0.0, 935.400085449, 0.989714384079, 0.977193176746, , , 
TO, 2009, , 25.0, 0.5, 694.0, 0.964671969414, 8.2254486084, 0.0, 847.637573242, 0.990296006203, 0.977483987808, , , 
TO, 2010, , 25.0, 0.5, 694.0, 0.964671969414, 6.98055744171, 0.0, 735.068115234, 0.990503549576, 0.977587759495, , , 
TO, 2011, , 16.0, 0.5, 694.0, 0.977649629116, 10.2836027145, 0.0, 551.43548584, 0.981351137161, 0.979500412941, , , 
TO, 2012, , 16.0, 0.5, 694.0, 0.977649629116, 8.27180862427, 0.0, 286.55279541, 0.971133351326, 0.974391460419, , , 
TO, 2013, UMIC, 16.0, 0.5, 208.0, 0.925301194191, 7.69491624832, 0.0, 372.143890381, 0.979322731495, 0.952311992645, 0.952311992645, 0.942707121372, 0.553191483021
TR, 2003, , 38.0, 3.0, 202.0, 0.82412058115, 36.7523803711, 0.0, 1540.20605469, 0.97613799572, 0.900129318237, , , 
TR, 2004, , 6.0, 3.0, 202.0, 0.984924614429, 26.0017127991, 0.0, 1491.63793945, 0.982568323612, 0.983746469021, , , 
TR, 2005, , 6.0, 3.0, 694.0, 0.995658457279, 27.376083374, 0.0, 2051.46508789, 0.9866553545, 0.991156935692, , , 
TR, 2006, , 6.0, 3.0, 694.0, 0.995658457279, 26.4550228119, 0.0, 1314.64697266, 0.979876697063, 0.987767577171, , , 
