EducExpCountryCode, EducExpYear, EducExpIncCat, EducExpDataPOST, EducExpDataUNESCO, EducExpAgg, EducExpDisplay, EducExpMedianValue, EducExpPRValue
NE, 1999, , , , , , , 
NE, 2000, , , , , , , 
NE, 2001, , , , , , , 
NE, 2002, , , , , , , 
NE, 2003, , , 1.74466001987, 1.74466001987, , , 
NE, 2004, , , 2.37714004517, 2.37714004517, , , 
NE, 2005, , , , , , , 
NE, 2006, , , 2.31768989563, 2.31768989563, , , 
NE, 2007, , , 2.8190600872, 2.8190600872, , , 
NE, 2008, , , 2.55574989319, 2.55574989319, , , 
NE, 2009, , , 2.9479598999, 2.9479598999, , , 
NE, 2010, , , 2.40616989136, 2.40616989136, , , 
NE, 2011, , , 2.52584004402, 2.52584004402, , , 
NE, 2012, LIC, , , , 2.52584004402, 1.93631494045, 0.714285671711
NG, 1999, , , , , , , 
NG, 2000, , , , , , , 
NG, 2001, , , , , , , 
NG, 2002, , , , , , , 
NG, 2003, , , , , , , 
NG, 2004, , , , , , , 
NG, 2005, , , , , , , 
NG, 2006, , , , , , , 
NG, 2007, , , , , , , 
NG, 2008, , , , , , , 
NG, 2009, , , , , , , 
NG, 2010, , , , , , , 
NG, 2011, , , , , , , 
NG, 2012, LIC, , , , , 1.93631494045, 
NI, 1999, , , , , , , 
NI, 2000, , , , , , , 
NI, 2001, , , , , , , 
NI, 2002, , , , , , , 
NI, 2003, , , , , , , 
NI, 2004, , , 1.55431997776, 1.55431997776, , , 
NI, 2005, , , 1.72599005699, 1.72599005699, , , 
NI, 2006, , , 1.74171996117, 1.74171996117, , , 
NI, 2007, , , , , , , 
NI, 2008, , , , , , , 
NI, 2009, , , , , , , 
NI, 2010, , , 2.37251996994, 2.37251996994, , , 
NI, 2011, , , , , , , 
NI, 2012, LIC, , , , 2.37251996994, 1.93631494045, 0.657142877579
NL, 1999, , , 1.21580994129, 1.21580994129, , , 
NL, 2000, , , 1.23994004726, 1.23994004726, , , 
NL, 2001, , , 1.311439991, 1.311439991, , , 
NL, 2002, , , 1.401039958, 1.401039958, , , 
NL, 2003, , , 1.48432004452, 1.48432004452, , , 
NL, 2004, , , 1.43577003479, 1.43577003479, , , 
NL, 2005, , , 1.42086005211, 1.42086005211, , , 
NL, 2006, , , 1.37311995029, 1.37311995029, , , 
NL, 2007, , , 1.31427001953, 1.31427001953, , , 
NL, 2008, , , 1.34449994564, 1.34449994564, , , 
NL, 2009, , , 1.47757005692, 1.47757005692, , , 
NL, 2010, , , , , , , 
NL, 2011, , , , , , , 
NL, 2012, HIC, , , , 1.47757005692, 1.42351996899, 0.550000011921
NO, 1999, , , , , , , 
NO, 2000, , , , , , , 
NO, 2001, , , , , , , 
NO, 2002, , , 1.92970001698, 1.92970001698, , , 
NO, 2003, , , 2.0099799633, 2.0099799633, , , 
NO, 2004, , , 1.87454998493, 1.87454998493, , , 
NO, 2005, , , 1.74516999722, 1.74516999722, , , 
NO, 2006, , , 1.66317999363, 1.66317999363, , , 
NO, 2007, , , 1.66473996639, 1.66473996639, , , 
NO, 2008, , , 1.61373996735, 1.61373996735, , , 
NO, 2009, , , 1.90728998184, 1.90728998184, , , 
NO, 2010, , , , , , , 
NO, 2011, , , , , , , 
NO, 2012, HIC, , , , 1.90728998184, 1.42351996899, 0.850000023842
NP, 1999, , , 1.39724004269, 1.39724004269, , , 
NP, 2000, , , 1.63721001148, 1.63721001148, , , 
NP, 2001, , , 2.05302000046, 2.05302000046, , , 
NP, 2002, , , 1.86689996719, 1.86689996719, , , 
NP, 2003, , , 1.75871002674, 1.75871002674, , , 
NP, 2004, , , , , , , 
NP, 2005, , , , , , , 
NP, 2006, , , , , , , 
NP, 2007, , , , , , , 
NP, 2008, , , 2.37363004684, 2.37363004684, , , 
NP, 2009, , , 2.9369699955, 2.9369699955, , , 
NP, 2010, , , , , , , 
NP, 2011, , , , , , , 
NP, 2012, LIC, , , , 2.9369699955, 1.93631494045, 0.885714292526
NR, 1999, , , , , , , 
NR, 2000, , , , , , , 
NR, 2001, , , , , , , 
NR, 2002, , , , , , , 
NR, 2003, , , , , , , 
NR, 2004, , , , , , , 
NR, 2005, , , , , , , 
NR, 2006, , , , , , , 
NR, 2007, , , , , , , 
NR, 2008, , , , , , , 
NR, 2009, , , , , , , 
NR, 2010, , , , , , , 
NR, 2011, , , , , , , 
NR, 2012, , , , , , , 
NU, 1999, , , , , , , 
NU, 2000, , , , , , , 
NU, 2001, , , , , , , 
NU, 2002, , , , , , , 
NU, 2003, , , , , , , 
NU, 2004, , , , , , , 
NU, 2005, , , , , , , 
NU, 2006, , , , , , , 
NU, 2007, , , , , , , 
NU, 2008, , , , , , , 
NU, 2009, , , , , , , 
NU, 2010, , , , , , , 
NU, 2011, , , , , , , 
NU, 2012, , , , , , , 
NZ, 1999, , , 1.8864300251, 1.8864300251, , , 
NZ, 2000, , , 1.87241005898, 1.87241005898, , , 
NZ, 2001, , , 1.85642004013, 1.85642004013, , , 
NZ, 2002, , , 1.72771000862, 1.72771000862, , , 
NZ, 2003, , , 1.67409002781, 1.67409002781, , , 
NZ, 2004, , , 1.67498004436, 1.67498004436, , , 
NZ, 2005, , , 1.64307999611, 1.64307999611, , , 
NZ, 2006, , , 1.47561001778, 1.47561001778, , , 
NZ, 2007, , , 1.44798994064, 1.44798994064, , , 
NZ, 2008, , , 1.26292002201, 1.26292002201, , , 
NZ, 2009, , , 1.45352995396, 1.45352995396, , , 
NZ, 2010, , , 1.76940000057, 1.76940000057, , , 
NZ, 2011, , , , , , , 
NZ, 2012, HIC, , , , 1.76940000057, 1.42351996899, 0.774999976158
OM, 1999, , , 1.498939991, 1.498939991, , , 
OM, 2000, , , , , , , 
OM, 2001, , , 1.48720002174, 1.48720002174, , , 
OM, 2002, , , 2.03380990028, 2.03380990028, , , 
OM, 2003, , , , , , , 
OM, 2004, , , 1.93973004818, 1.93973004818, , , 
OM, 2005, , , 1.78761994839, 1.78761994839, , , 
OM, 2006, , , , , , , 
OM, 2007, , , , , , , 
OM, 2008, , , , , , , 
OM, 2009, , , 1.42483997345, 1.42483997345, , , 
OM, 2010, , , 1.1622300148, 1.1622300148, , , 
OM, 2011, , , , , , , 
OM, 2012, HIC, , , , 1.1622300148, 1.42351996899, 0.300000011921
PA, 1999, , , 1.85790002346, 1.85790002346, , , 
PA, 2000, , , 1.89592003822, 1.89592003822, , , 
PA, 2001, , , 1.45229995251, 1.45229995251, , , 
PA, 2002, , , 1.42420005798, 1.42420005798, , , 
PA, 2003, , , , , , , 
PA, 2004, , , 1.307970047, 1.307970047, , , 
PA, 2005, , , , , , , 
PA, 2006, , , , , , , 
PA, 2007, , , 1.65655004978, 1.65655004978, , , 
PA, 2008, , , , , , , 
PA, 2009, , , , , , , 
PA, 2010, , , , , , , 
PA, 2011, , , 0.838360011578, 0.838360011578, , , 
PA, 2012, UMIC, , , , 0.838360011578, 1.59731996059, 0.0740740671754
PE, 1999, , , , , , , 
PE, 2000, , , , , , , 
PE, 2001, , , 1.1417299509, 1.1417299509, , , 
PE, 2002, , , 1.01156997681, 1.01156997681, , , 
PE, 2003, , , 1.01127004623, 1.01127004623, , , 
PE, 2004, , , 1.05481994152, 1.05481994152, , , 
PE, 2005, , , 0.968389987946, 0.968389987946, , , 
PE, 2006, , , 1.03033995628, 1.03033995628, , , 
PE, 2007, , , 1.02433001995, 1.02433001995, , , 
PE, 2008, , , 1.10336995125, 1.10336995125, , , 
PE, 2009, , , 1.20693004131, 1.20693004131, , , 
PE, 2010, , , 1.09572005272, 1.09572005272, , , 
PE, 2011, , , 1.00556004047, 1.00556004047, , , 
PE, 2012, UMIC, , , , 1.00556004047, 1.59731996059, 0.222222194076
PG, 1999, , , , , , , 
PG, 2000, , , , , , , 
PG, 2001, , , , , , , 
PG, 2002, , , , , , , 
PG, 2003, , , , , , , 
PG, 2004, , , , , , , 
PG, 2005, , , , , , , 
PG, 2006, , , , , , , 
PG, 2007, , , , , , , 
PG, 2008, , , , , , , 
PG, 2009, , , , , , , 
PG, 2010, , , , , , , 
PG, 2011, , , , , , , 
PG, 2012, LIC, , , , , 1.93631494045, 
PH, 1999, , , , , , , 
PH, 2000, , , 1.97558999062, 1.97558999062, , , 
PH, 2001, , , 1.82949995995, 1.82949995995, , , 
PH, 2002, , , 1.72386002541, 1.72386002541, , , 
PH, 2003, , , 1.79841995239, 1.79841995239, , , 
PH, 2004, , , 1.39499998093, 1.39499998093, , , 
PH, 2005, , 1.57731199265, 1.26153004169, 1.26153004169, , , 
PH, 2006, , 1.3156850338, , , , , 
PH, 2007, , 1.38567602634, 1.30987000465, 1.30987000465, , , 
PH, 2008, , 1.35796201229, 1.3636200428, 1.3636200428, , , 
PH, 2009, , , 1.45845997334, 1.45845997334, , , 
PH, 2010, , , , , , , 
PH, 2011, , , , , , , 
PH, 2012, LMIC, , , , 1.45845997334, 1.83537995815, 0.300000011921
PK, 1999, , , , , , , 
PK, 2000, , , , , , , 
PK, 2001, , , , , , , 
PK, 2002, , , , , , , 
PK, 2003, , , , , , , 
PK, 2004, , , , , , , 
PK, 2005, , , , , , , 
PK, 2006, , , , , , , 
PK, 2007, , , , , , , 
PK, 2008, , , , , , , 
PK, 2009, , , , , , , 
PK, 2010, , , , , , , 
PK, 2011, , , , , , , 
PK, 2012, LIC, , , , , 1.93631494045, 
PL, 1999, , , , , , , 
PL, 2000, , , , , , , 
PL, 2001, , , , , , , 
PL, 2002, , , 1.82428002357, 1.82428002357, , , 
PL, 2003, , , 1.78561997414, 1.78561997414, , , 
PL, 2004, , , 1.70360004902, 1.70360004902, , , 
PL, 2005, , , 1.69209003448, 1.69209003448, , , 
PL, 2006, , , 1.70912003517, 1.70912003517, , , 
PL, 2007, , , 1.58633995056, 1.58633995056, , , 
PL, 2008, , , 1.5779800415, 1.5779800415, , , 
PL, 2009, , , 1.58082997799, 1.58082997799, , , 
PL, 2010, , , , , , , 
PL, 2011, , , , , , , 
PL, 2012, HIC, , , , 1.58082997799, 1.42351996899, 0.675000011921
PR, 1999, , , , , , , 
PR, 2000, , , , , , , 
PR, 2001, , , , , , , 
PR, 2002, , , , , , , 
PR, 2003, , , , , , , 
PR, 2004, , , , , , , 
PR, 2005, , , , , , , 
PR, 2006, , , , , , , 
PR, 2007, , , , , , , 
PR, 2008, , , , , , , 
PR, 2009, , , , , , , 
PR, 2010, , , , , , , 
PR, 2011, , , , , , , 
PR, 2012, HIC, , , , , 1.42351996899, 
PS, 1999, , , , , , , 
PS, 2000, , , , , , , 
PS, 2001, , , , , , , 
PS, 2002, , , , , , , 
PS, 2003, , , , , , , 
PS, 2004, , , , , , , 
PS, 2005, , , , , , , 
PS, 2006, , , , , , , 
PS, 2007, , , , , , , 
PS, 2008, , , , , , , 
PS, 2009, , , , , , , 
PS, 2010, , , , , , , 
PS, 2011, , , , , , , 
PS, 2012, , , , , , , 
PT, 1999, , , 1.50232005119, 1.50232005119, , , 
PT, 2000, , , 1.55947995186, 1.55947995186, , , 
PT, 2001, , , 1.63327002525, 1.63327002525, , , 
PT, 2002, , , 1.65181994438, 1.65181994438, , , 
PT, 2003, , , 1.63350999355, 1.63350999355, , , 
PT, 2004, , , 1.60835003853, 1.60835003853, , , 
PT, 2005, , , 1.59783995152, 1.59783995152, , , 
PT, 2006, , , 1.5304800272, 1.5304800272, , , 
PT, 2007, , , 1.42309999466, 1.42309999466, , , 
PT, 2008, , , 1.40950000286, 1.40950000286, , , 
PT, 2009, , , 1.56455004215, 1.56455004215, , , 
PT, 2010, , , , , , , 
PT, 2011, , , , , , , 
PT, 2012, HIC, , , , 1.56455004215, 1.42351996899, 0.649999976158
PW, 1999, , , , , , , 
PW, 2000, , , , , , , 
PW, 2001, , , 4.35240983963, 4.35240983963, , , 
PW, 2002, , , , , , , 
PW, 2003, , , , , , , 
PW, 2004, , , , , , , 
PW, 2005, , , , , , , 
PW, 2006, , , , , , , 
PW, 2007, , , , , , , 
PW, 2008, , , , , , , 
PW, 2009, , , , , , , 
PW, 2010, , , , , , , 
PW, 2011, , , , , , , 
PW, 2012, UMIC, , , , , 1.59731996059, 
PY, 1999, , , , , , , 
PY, 2000, , , 2.4582901001, 2.4582901001, , , 
PY, 2001, , , 2.38829994202, 2.38829994202, , , 
PY, 2002, , , 2.27839994431, 2.27839994431, , , 
PY, 2003, , , 2.1765999794, 2.1765999794, , , 
PY, 2004, , , 1.85294997692, 1.85294997692, , , 
PY, 2005, , , , , , , 
PY, 2006, , , , , , , 
PY, 2007, , , 1.56945002079, 1.56945002079, , , 
PY, 2008, , , , , , , 
PY, 2009, , , , , , , 
PY, 2010, , , 1.58661997318, 1.58661997318, , , 
PY, 2011, , , , , , , 
PY, 2012, LMIC, , , , 1.58661997318, 1.83537995815, 0.40000000596
QA, 1999, , , , , , , 
QA, 2000, , , , , , , 
QA, 2001, , , , , , , 
QA, 2002, , , , , , , 
QA, 2003, , , , , , , 
QA, 2004, , , , , , , 
QA, 2005, , , , , , , 
QA, 2006, , , , , , , 
QA, 2007, , , , , , , 
QA, 2008, , , , , , , 
QA, 2009, , , 0.603340029716, 0.603340029716, , , 
QA, 2010, , , , , , , 
QA, 2011, , , , , , , 
QA, 2012, HIC, , , , 0.603340029716, 1.42351996899, 0.0750000029802
RO, 1999, , , , , , , 
RO, 2000, , , , , , , 
RO, 2001, , , , , , , 
RO, 2002, , , , , , , 
RO, 2003, , , 0.547689974308, 0.547689974308, , , 
RO, 2004, , , 0.459439992905, 0.459439992905, , , 
RO, 2005, , , 0.479759991169, 0.479759991169, , , 
RO, 2006, , , , , , , 
RO, 2007, , , 0.851400017738, 0.851400017738, , , 
RO, 2008, , , , , , , 
RO, 2009, , , 0.796720027924, 0.796720027924, , , 
RO, 2010, , , , , , , 
RO, 2011, , , , , , , 
RO, 2012, UMIC, , , , 0.796720027924, 1.59731996059, 0.0370370410383
RS, 1999, , , , , , , 
RS, 2000, , , , , , , 
RS, 2001, , , , , , , 
RS, 2002, , , , , , , 
RS, 2003, , , , , , , 
RS, 2004, , , , , , , 
RS, 2005, , , , , , , 
RS, 2006, , , , , , , 
RS, 2007, , , 2.24482011795, 2.24482011795, , , 
RS, 2008, , , 2.29312992096, 2.29312992096, , , 
RS, 2009, , , 2.37762999535, 2.37762999535, , , 
RS, 2010, , , 2.15877008438, 2.15877008438, , , 
RS, 2011, , , , , , , 
RS, 2012, UMIC, , , , 2.15877008438, 1.59731996059, 0.888888895512
RU, 1999, , , , , , , 
RU, 2000, , , , , , , 
RU, 2001, , , , , , , 
RU, 2002, , , , , , , 
RU, 2003, , , , , , , 
RU, 2004, , , , , , , 
RU, 2005, , , , , , , 
RU, 2006, , , , , , , 
RU, 2007, , , , , , , 
RU, 2008, , , , , , , 
RU, 2009, , , , , , , 
RU, 2010, , , , , , , 
RU, 2011, , , , , , , 
RU, 2012, UMIC, , , , , 1.59731996059, 
RW, 1999, , , , , , , 
RW, 2000, , , 1.97293996811, 1.97293996811, , , 
RW, 2001, , , , , , , 
RW, 2002, , , , , , , 
RW, 2003, , , , , , , 
RW, 2004, , , , , , , 
RW, 2005, , , 1.77068996429, 1.77068996429, , , 
RW, 2006, , , , , , , 
RW, 2007, , , 2.00758004189, 2.00758004189, , , 
RW, 2008, , , 1.75554001331, 1.75554001331, , , 
RW, 2009, , , , , , , 
RW, 2010, , , 1.83802998066, 1.83802998066, , , 
RW, 2011, , , 1.52019000053, 1.52019000053, , , 
RW, 2012, LIC, , , , 1.52019000053, 1.93631494045, 0.371428608894
SA, 1999, , , , , , , 
SA, 2000, , , , , , , 
SA, 2001, , , , , , , 
SA, 2002, , , , , , , 
SA, 2003, , , , , , , 
SA, 2004, , , , , , , 
SA, 2005, , , , , , , 
SA, 2006, , , , , , , 
SA, 2007, , , 2.40508008003, 2.40508008003, , , 
SA, 2008, , , , , , , 
SA, 2009, , , , , , , 
SA, 2010, , , , , , , 
SA, 2011, , , , , , , 
SA, 2012, HIC, , , , , 1.42351996899, 
SB, 1999, , , , , , , 
SB, 2000, , , , , , , 
SB, 2001, , , , , , , 
SB, 2002, , , , , , , 
SB, 2003, , , , , , , 
SB, 2004, , , , , , , 
SB, 2005, , 0.0637555196881, , , , , 
SB, 2006, , 0.429941892624, , , , , 
SB, 2007, , 0.471901714802, , , , , 
SB, 2008, , 0.404953807592, 2.40618991852, 2.40618991852, , , 
SB, 2009, , 0.343308985233, 3.28995990753, 3.28995990753, , , 
SB, 2010, , 0.356301486492, 2.90964007378, 2.90964007378, , , 
SB, 2011, , , , , , , 
SB, 2012, LIC, , , , 2.90964007378, 1.93631494045, 0.857142925262
SC, 1999, , , , , , , 
SC, 2000, , , , , , , 
SC, 2001, , , , , , , 
SC, 2002, , , 1.66249001026, 1.66249001026, , , 
SC, 2003, , , 1.76409995556, 1.76409995556, , , 
SC, 2004, , , 1.78058004379, 1.78058004379, , , 
SC, 2005, , , , , , , 
SC, 2006, , , , , , , 
SC, 2007, , , , , , , 
SC, 2008, , , , , , , 
SC, 2009, , , , , , , 
SC, 2010, , , , , , , 
SC, 2011, , , , , , , 
SC, 2012, UMIC, , , , , 1.59731996059, 
SD, 1999, , , , , , , 
SD, 2000, , , , , , , 
SD, 2001, , , , , , , 
SD, 2002, , , , , , , 
SD, 2003, , , , , , , 
SD, 2004, , , , , , , 
SD, 2005, , , , , , , 
SD, 2006, , , , , , , 
SD, 2007, , , , , , , 
SD, 2008, , , , , , , 
SD, 2009, , , , , , , 
SD, 2010, , , , , , , 
SD, 2011, , , , , , , 
SD, 2012, LIC, , , , , 1.93631494045, 
SE, 1999, , , 1.92318999767, 1.92318999767, , , 
SE, 2000, , , 1.99855005741, 1.99855005741, , , 
SE, 2001, , , 1.92806005478, 1.92806005478, , , 
SE, 2002, , , 2.06079006195, 2.06079006195, , , 
SE, 2003, , , 1.98773002625, 1.98773002625, , , 
SE, 2004, , , 1.90682995319, 1.90682995319, , , 
SE, 2005, , , 1.80683004856, 1.80683004856, , , 
SE, 2006, , , 1.68018996716, 1.68018996716, , , 
SE, 2007, , , 1.6418299675, 1.6418299675, , , 
SE, 2008, , , 1.66269004345, 1.66269004345, , , 
SE, 2009, , , 1.74811995029, 1.74811995029, , , 
SE, 2010, , , , , , , 
SE, 2011, , , , , , , 
SE, 2012, HIC, , , , 1.74811995029, 1.42351996899, 0.725000023842
SG, 1999, , , , , , , 
SG, 2000, , , 0.735719978809, 0.735719978809, , , 
SG, 2001, , , 0.848240017891, 0.848240017891, , , 
SG, 2002, , , , , , , 
SG, 2003, , , , , , , 
SG, 2004, , , , , , , 
SG, 2005, , , , , , , 
SG, 2006, , , , , , , 
SG, 2007, , , , , , , 
SG, 2008, , , 0.632960021496, 0.632960021496, , , 
SG, 2009, , , 0.709299981594, 0.709299981594, , , 
SG, 2010, , , 0.727970004082, 0.727970004082, , , 
SG, 2011, , , 0.647019982338, 0.647019982338, , , 
SG, 2012, HIC, , 0.67893999815, 0.67893999815, 0.67893999815, 1.42351996899, 0.10000000149
SI, 1999, , , , , , , 
SI, 2000, , , , , , , 
SI, 2001, , , 1.13293004036, 1.13293004036, , , 
SI, 2002, , , 1.20471000671, 1.20471000671, , , 
SI, 2003, , , 1.26183998585, 1.26183998585, , , 
SI, 2004, , , , , , , 
SI, 2005, , , , , , , 
SI, 2006, , , , , , , 
SI, 2007, , , , , , , 
SI, 2008, , , , , , , 
SI, 2009, , , , , , , 
SI, 2010, , , , , , , 
SI, 2011, , , , , , , 
SI, 2012, HIC, , , , , 1.42351996899, 
SK, 1999, , , 0.596750020981, 0.596750020981, , , 
SK, 2000, , , 0.613870024681, 0.613870024681, , , 
SK, 2001, , , 0.594569981098, 0.594569981098, , , 
SK, 2002, , , 0.591159999371, 0.591159999371, , , 
SK, 2003, , , 0.642790019512, 0.642790019512, , , 
SK, 2004, , , 0.561850011349, 0.561850011349, , , 
SK, 2005, , , 0.659770011902, 0.659770011902, , , 
SK, 2006, , , 0.668680012226, 0.668680012226, , , 
SK, 2007, , , 0.668349981308, 0.668349981308, , , 
SK, 2008, , , 0.650049984455, 0.650049984455, , , 
SK, 2009, , , 0.752470016479, 0.752470016479, , , 
SK, 2010, , , , , , , 
SK, 2011, , , , , , , 
SK, 2012, HIC, , , , 0.752470016479, 1.42351996899, 0.20000000298
SL, 1999, , , , , , , 
SL, 2000, , , , , , , 
SL, 2001, , , , , , , 
SL, 2002, , , , , , , 
SL, 2003, , , , , , , 
SL, 2004, , 2.14071798325, , , , , 
SL, 2005, , 1.82302296162, , , , , 
SL, 2006, , 2.0912399292, , , , , 
SL, 2007, , 1.55194997787, 1.72748994827, 1.72748994827, , , 
SL, 2008, , 1.56292700768, 1.5516500473, 1.5516500473, , , 
SL, 2009, , 1.54526305199, 1.78258001804, 1.78258001804, , , 
SL, 2010, , , 1.77250003815, 1.77250003815, , , 
SL, 2011, , , 1.89179003239, 1.89179003239, , , 
SL, 2012, LIC, , , , 1.89179003239, 1.93631494045, 0.485714286566
SM, 1999, , , , , , , 
SM, 2000, , , , , , , 
SM, 2001, , , , , , , 
SM, 2002, , , , , , , 
SM, 2003, , , , , , , 
SM, 2004, , , , , , , 
SM, 2005, , , , , , , 
SM, 2006, , , , , , , 
SM, 2007, , , , , , , 
SM, 2008, , , , , , , 
SM, 2009, , , , , , , 
SM, 2010, , , , , , , 
SM, 2011, , , , , , , 
SM, 2012, HIC, , , , , 1.42351996899, 
SN, 1999, , , 1.51411998272, 1.51411998272, , , 
SN, 2000, , , , , , , 
SN, 2001, , , , , , , 
SN, 2002, , , , , , , 
SN, 2003, , , , , , , 
SN, 2004, , , , , , , 
SN, 2005, , , 2.14969992638, 2.14969992638, , , 
SN, 2006, , , 2.15934991837, 2.15934991837, , , 
SN, 2007, , , , , , , 
SN, 2008, , , 2.26799988747, 2.26799988747, , , 
SN, 2009, , , 2.41652011871, 2.41652011871, , , 
SN, 2010, , , 2.23358988762, 2.23358988762, , , 
SN, 2011, , , , , , , 
SN, 2012, LIC, , , , 2.23358988762, 1.93631494045, 0.600000023842
SO, 1999, , , , , , , 
SO, 2000, , , , , , , 
SO, 2001, , , , , , , 
SO, 2002, , , , , , , 
SO, 2003, , , , , , , 
SO, 2004, , , , , , , 
SO, 2005, , , , , , , 
SO, 2006, , , , , , , 
SO, 2007, , , , , , , 
SO, 2008, , , , , , , 
SO, 2009, , , , , , , 
SO, 2010, , , , , , , 
SO, 2011, , , , , , , 
SO, 2012, LIC, , , , , 1.93631494045, 
SR, 1999, , , , , , , 
SR, 2000, , , , , , , 
SR, 2001, , , , , , , 
SR, 2002, , , , , , , 
SR, 2003, , , , , , , 
SR, 2004, , , , , , , 
SR, 2005, , , , , , , 
SR, 2006, , , , , , , 
SR, 2007, , , , , , , 
SR, 2008, , , , , , , 
SR, 2009, , , , , , , 
SR, 2010, , , , , , , 
SR, 2011, , , , , , , 
SR, 2012, UMIC, , , , , 1.59731996059, 
SS, 1999, , , , , , , 
SS, 2000, , , , , , , 
SS, 2001, , , , , , , 
SS, 2002, , , , , , , 
SS, 2003, , , , , , , 
SS, 2004, , , , , , , 
SS, 2005, , , , , , , 
SS, 2006, , , , , , , 
SS, 2007, , , , , , , 
SS, 2008, , , , , , , 
SS, 2009, , , , , , , 
SS, 2010, , , , , , , 
SS, 2011, , , , , , , 
SS, 2012, LIC, , , , , 1.93631494045, 
ST, 1999, , , , , , , 
ST, 2000, , , , , , , 
ST, 2001, , , , , , , 
ST, 2002, , , , , , , 
ST, 2003, , , , , , , 
ST, 2004, , , , , , , 
ST, 2005, , 1.61611402035, , , , , 
ST, 2006, , 1.93799495697, , , , , 
ST, 2007, , 1.12680697441, , , , , 
ST, 2008, , 1.17776596546, , , , , 
ST, 2009, , 1.53494298458, , , , , 
ST, 2010, , 1.27882695198, , , , , 
ST, 2011, , 1.10000002384, , , , , 
ST, 2012, LIC, 0.20000000298, , 0.20000000298, 0.20000000298, 1.93631494045, 0.0
SV, 1999, , , 1.36002004147, 1.36002004147, , , 
SV, 2000, , , 1.36101996899, 1.36101996899, , , 
SV, 2001, , , , , , , 
SV, 2002, , , 1.68174004555, 1.68174004555, , , 
SV, 2003, , , 1.5776900053, 1.5776900053, , , 
SV, 2004, , , , , , , 
SV, 2005, , , 1.39356005192, 1.39356005192, , , 
SV, 2006, , , 1.45861005783, 1.45861005783, , , 
SV, 2007, , , 1.41717994213, 1.41717994213, , , 
SV, 2008, , , 1.42150998116, 1.42150998116, , , 
SV, 2009, , , , , , , 
SV, 2010, , , , , , , 
SV, 2011, , , , , , , 
SV, 2012, LMIC, , , , , 1.83537995815, 
SY, 1999, , , 1.90181994438, 1.90181994438, , , 
SY, 2000, , , 2.12479996681, 2.12479996681, , , 
SY, 2001, , , , , , , 
SY, 2002, , , 2.23974990845, 2.23974990845, , , 
SY, 2003, , , , , , , 
SY, 2004, , , , , , , 
SY, 2005, , , , , , , 
SY, 2006, , , , , , , 
SY, 2007, , , 2.08572006226, 2.08572006226, , , 
SY, 2008, , , , , , , 
SY, 2009, , , 1.99546003342, 1.99546003342, , , 
SY, 2010, , , , , , , 
SY, 2011, , , , , , , 
SY, 2012, LMIC, , , , 1.99546003342, 1.83537995815, 0.600000023842
SZ, 1999, , , 1.68782997131, 1.68782997131, , , 
SZ, 2000, , , 1.94774997234, 1.94774997234, , , 
SZ, 2001, , , 1.77145004272, 1.77145004272, , , 
SZ, 2002, , , 1.91180002689, 1.91180002689, , , 
SZ, 2003, , , 2.1605899334, 2.1605899334, , , 
SZ, 2004, , , 2.41091990471, 2.41091990471, , , 
SZ, 2005, , 1.96914803982, 2.95783996582, 2.95783996582, , , 
SZ, 2006, , 2.18983793259, 3.14334011078, 3.14334011078, , , 
SZ, 2007, , 1.97898495197, , , , , 
SZ, 2008, , 2.11516189575, 2.52850008011, 2.52850008011, , , 
SZ, 2009, , 1.91211402416, 2.9463300705, 2.9463300705, , , 
SZ, 2010, , 2.35092997551, 3.50272011757, 3.50272011757, , , 
SZ, 2011, , , , , , , 
SZ, 2012, LMIC, , , , 3.50272011757, 1.83537995815, 0.949999988079
TC, 1999, , , , , , , 
TC, 2000, , , , , , , 
TC, 2001, , , , , , , 
TC, 2002, , , , , , , 
TC, 2003, , , , , , , 
TC, 2004, , , , , , , 
TC, 2005, , , , , , , 
TC, 2006, , , , , , , 
TC, 2007, , , , , , , 
TC, 2008, , , , , , , 
TC, 2009, , , , , , , 
TC, 2010, , , , , , , 
TC, 2011, , , , , , , 
TC, 2012, UMIC, , , , , 1.59731996059, 
TD, 1999, , , , , , , 
TD, 2000, , , , , , , 
TD, 2001, , , , , , , 
TD, 2002, , , , , , , 
TD, 2003, , , , , , , 
TD, 2004, , , 0.725709974766, 0.725709974766, , , 
TD, 2005, , 0.39018279314, 0.972750008106, 0.972750008106, , , 
TD, 2006, , 0.455132395029, , , , , 
TD, 2007, , 0.634467720985, , , , , 
TD, 2008, , 1.11955797672, , , , , 
TD, 2009, , 0.863726198673, 1.78944003582, 1.78944003582, , , 
TD, 2010, , 1.31475698948, 1.27665996552, 1.27665996552, , , 
TD, 2011, , , , , , , 
TD, 2012, LIC, , , , 1.27665996552, 1.93631494045, 0.285714298487
TG, 1999, , , 1.5866600275, 1.5866600275, , , 
TG, 2000, , , 2.19061994553, 2.19061994553, , , 
TG, 2001, , , 2.06830000877, 2.06830000877, , , 
TG, 2002, , , 2.01985001564, 2.01985001564, , , 
TG, 2003, , , 2.05910992622, 2.05910992622, , , 
TG, 2004, , , 1.54984998703, 1.54984998703, , , 
TG, 2005, , 1.45665001869, 1.42334997654, 1.42334997654, , , 
TG, 2006, , 1.4280320406, 1.23196005821, 1.23196005821, , , 
TG, 2007, , 1.22352898121, 1.50652003288, 1.50652003288, , , 
