stnam,fipst,leaid,leanm10,ALL_COHORT_1011,ALL_RATE_1011,MAM_COHORT_1011,MAM_RATE_1011,MAS_COHORT_1011,MAS_RATE_1011,MBL_COHORT_1011,MBL_RATE_1011,MHI_COHORT_1011,MHI_RATE_1011,MTR_COHORT_1011,MTR_RATE_1011,MWH_COHORT_1011,MWH_RATE_1011,CWD_COHORT_1011,CWD_RATE_1011,ECD_COHORT_1011,ECD_RATE_1011,LEP_COHORT_1011,LEP_RATE_1011
TEXAS,48,4832280,NEDERLAND ISD,353,90,,,11,GE50,7,GE50,39,GE90,15,GE50,281,85-89,36,70-79,73,85-89,2,PS
TEXAS,48,4832310,NEEDVILLE ISD,177,GE95,,,,,7,GE50,65,90-94,3,PS,102,GE95,23,GE80,40,GE90,4,PS
TEXAS,48,4832340,NEW BOSTON ISD,91,90-94,3,PS,1,PS,16,GE80,3,PS,3,PS,65,90-94,15,GE50,30,GE80,3,PS
TEXAS,48,4832370,NEW BRAUNFELS ISD,542,94,2,PS,3,PS,6,GE50,232,90-94,12,GE50,287,GE95,43,80-89,176,90-94,14,GE50
TEXAS,48,4832400,NEW CANEY ISD,520,84,1,PS,9,GE50,15,GE50,183,80-84,10,GE50,302,85,59,70-79,42,11-19,5,PS
TEXAS,48,4832430,NEW DEAL ISD,51,GE90,,,,,1,PS,23,GE80,,,27,GE80,11,GE50,18,GE80,,
TEXAS,48,4832460,NEW DIANA ISD,76,GE95,,,,,11,GE50,2,PS,3,PS,60,GE90,5,PS,16,GE80,,
TEXAS,48,4832490,NEW HOME ISD,13,GE50,,,,,,,6,GE50,,,7,GE50,1,PS,4,PS,2,PS
TEXAS,48,4832610,NEW SUMMERFIELD ISD,30,GE80,,,,,1,PS,22,GE80,,,7,GE50,3,PS,28,GE80,4,PS
TEXAS,48,4832640,NEW WAVERLY ISD,57,GE90,1,PS,1,PS,13,GE50,5,PS,3,PS,34,GE90,6,GE50,22,GE80,,
TEXAS,48,4832700,NEWCASTLE ISD,18,GE80,,,,,,,1,PS,,,17,GE80,4,PS,8,GE50,,
TEXAS,48,4832730,NEWTON ISD,69,80-84,2,PS,,,33,70-79,3,PS,2,PS,29,GE80,13,GE50,46,80-89,,
TEXAS,48,4832740,NIXON-SMILEY CISD,55,GE90,,,,,,,34,GE90,,,21,GE80,9,GE50,37,GE90,2,PS
TEXAS,48,4832790,NOCONA ISD,51,GE90,1,PS,,,,,11,GE50,3,PS,36,GE90,11,GE50,18,GE80,1,PS
TEXAS,48,4832880,NORDHEIM ISD,8,GE50,,,,,,,2,PS,,,6,GE50,1,PS,2,PS,,
TEXAS,48,4832910,NORMANGEE ISD,39,GE90,,,1,PS,3,PS,3,PS,,,32,GE90,5,PS,16,GE80,,
TEXAS,48,4832940,NORTH EAST ISD,4648,88,17,GE80,172,90-94,412,83,2279,85,126,90-94,1639,92,448,69,1497,83,79,55-59
TEXAS,48,4832970,NORTH HOPKINS ISD,32,GE90,,,2,PS,,,9,GE50,1,PS,20,GE80,3,PS,18,GE80,,
TEXAS,48,4833010,NORTH LAMAR ISD,200,GE95,4,PS,3,PS,5,PS,6,GE50,,,182,GE95,31,80-89,57,GE90,1,PS
TEXAS,48,4833030,NORTH ZULCH ISD,12,GE50,,,,,,,2,PS,,,10,GE50,3,PS,8,GE50,,
TEXAS,48,4833060,NORTH FOREST ISD,461,53,,,,,345,55,113,45-49,,,3,PS,59,50-59,438,55,18,LE20
TEXAS,48,4833090,NORTHSIDE ISD,18,GE80,,,,,,,8,GE50,,,10,GE50,1,PS,11,GE50,,
TEXAS,48,4833120,NORTHSIDE ISD,5936,92,13,GE50,149,GE95,478,93,3739,91,138,GE95,1419,94,593,78,2350,90,25,40-59
TEXAS,48,4833180,NORTHWEST ISD,808,90,11,GE50,25,GE80,50,70-79,157,80-84,4,PS,561,93,75,70-74,181,80-84,11,LT50
TEXAS,48,4833210,NOVICE ISD,7,GE50,,,,,,,2,PS,,,5,PS,1,PS,3,PS,,
TEXAS,48,4833240,NUECES CANYON CISD,19,GE80,,,,,,,3,PS,,,16,GE80,3,PS,8,GE50,,
TEXAS,48,4833340,OAKWOOD ISD,12,GE50,,,,,8,GE50,1,PS,1,PS,2,PS,5,PS,9,GE50,,
TEXAS,48,4833360,ODEM-EDROY ISD,64,85-89,1,PS,,,,,49,80-89,1,PS,13,GE50,8,GE50,35,80-89,,
TEXAS,48,4833390,O'DONNELL ISD,14,GE50,,,,,,,13,GE50,,,1,PS,2,PS,11,GE50,,
TEXAS,48,4833420,OGLESBY ISD,13,GE50,3,PS,,,,,5,PS,,,5,PS,1,PS,8,GE50,,
TEXAS,48,4833630,OLNEY ISD,37,GE90,,,,,,,9,GE50,1,PS,27,GE80,6,GE50,15,GE50,2,PS
TEXAS,48,4833660,OLTON ISD,42,GE90,,,,,1,PS,30,GE80,,,11,GE50,3,PS,26,GE80,1,PS
TEXAS,48,4833690,ONALASKA ISD,54,GE90,,,,,,,,,,,54,GE90,12,GE50,28,GE80,,
TEXAS,48,4833720,ORANGE GROVE ISD,126,90-94,1,PS,,,,,69,90-94,3,PS,53,GE90,16,GE80,58,GE90,3,PS
TEXAS,48,4833780,ORANGEFIELD ISD,138,90-94,1,PS,1,PS,,,13,GE50,,,123,90-94,19,60-79,40,80-89,,
TEXAS,48,4833840,ORE CITY ISD,64,GE95,1,PS,,,12,GE50,4,PS,,,47,GE90,16,GE80,40,GE90,,
TEXAS,48,4833870,OVERTON ISD,45,GE90,,,,,4,PS,3,PS,,,38,GE90,5,PS,12,GE50,,
TEXAS,48,4833900,PADUCAH ISD,26,GE80,,,1,PS,9,GE50,4,PS,,,12,GE50,7,GE50,14,GE50,,
TEXAS,48,4833960,PAINT CREEK ISD,9,GE50,,,,,,,,,,,9,GE50,2,PS,5,PS,,
TEXAS,48,4833980,PAINT ROCK ISD,8,GE50,,,,,,,6,GE50,,,2,PS,1,PS,5,PS,,
TEXAS,48,4834020,PALACIOS ISD,113,85-89,,,14,GE50,6,GE50,62,90-94,,,31,80-89,12,GE50,68,90-94,1,PS
TEXAS,48,4834050,PALESTINE ISD,181,GE95,,,1,PS,47,GE90,59,GE90,,,74,GE95,13,GE50,90,GE95,1,PS
TEXAS,48,4834110,PALMER ISD,68,90-94,,,,,1,PS,19,GE80,1,PS,47,GE90,8,GE50,27,GE80,1,PS
TEXAS,48,4834170,PAMPA ISD,234,93,1,PS,2,PS,10,GE50,73,90-94,2,PS,146,90-94,25,GE80,96,85-89,6,GE50
TEXAS,48,4834230,PANHANDLE ISD,55,GE90,,,1,PS,1,PS,4,PS,2,PS,47,GE90,5,PS,8,GE50,,
TEXAS,48,4834260,PARADISE ISD,61,GE95,,,,,1,PS,3,PS,2,PS,55,GE90,7,GE50,15,GE50,,
TEXAS,48,4834290,PARIS ISD,198,90-94,4,PS,3,PS,95,90-94,19,GE80,1,PS,76,GE95,26,GE80,116,90-94,2,PS
TEXAS,48,4834320,PASADENA ISD,3253,83,9,GE50,95,90-94,214,75-79,2501,82,44,GE90,390,87,227,65-69,2006,84,183,55-59
TEXAS,48,4834380,PATTON SPRINGS ISD,3,PS,,,,,,,1,PS,,,2,PS,,,,,,
TEXAS,48,4834440,PEARLAND ISD,1235,93,8,GE50,97,GE95,242,GE95,274,85-89,25,GE80,589,94,112,85-89,309,92,13,GE50
TEXAS,48,4834470,PEARSALL ISD,143,80-84,,,3,PS,,,130,80-84,,,10,GE50,14,GE50,93,85-89,2,PS
TEXAS,48,4834500,PEASTER ISD,73,GE95,3,PS,,,2,PS,9,GE50,2,PS,57,GE90,3,PS,16,GE80,1,PS
TEXAS,48,4834550,PECOS-BARSTOW-TOYAH ISD,160,GE95,,,2,PS,2,PS,135,GE95,,,21,GE80,23,GE80,108,GE95,2,PS
TEXAS,48,4834560,PENELOPE ISD,23,GE80,,,,,2,PS,8,GE50,,,13,GE50,7,GE50,19,GE80,2,PS
TEXAS,48,4834630,PERRIN-WHITT CISD,27,GE80,,,,,,,6,GE50,1,PS,20,GE80,2,PS,10,GE50,1,PS
TEXAS,48,4834650,PERRYTON ISD,133,GE95,3,PS,1,PS,,,66,90-94,4,PS,59,GE90,11,GE50,49,GE90,,
TEXAS,48,4834680,PETERSBURG ISD,22,GE80,,,,,1,PS,17,GE80,,,4,PS,2,PS,14,GE50,,
TEXAS,48,4834710,PETROLIA ISD,48,GE90,2,PS,,,,,5,PS,3,PS,38,GE90,8,GE50,18,GE80,2,PS
TEXAS,48,4834770,PETTUS ISD,32,GE90,,,,,,,24,GE80,1,PS,7,GE50,2,PS,15,GE50,2,PS
TEXAS,48,4834800,PEWITT CISD,64,85-89,1,PS,,,9,GE50,4,PS,4,PS,46,GE90,10,GE50,36,80-89,,
TEXAS,48,4834830,PFLUGERVILLE ISD,1493,90,10,GE50,139,90-94,334,91,537,84,35,80-89,436,95,130,70-74,596,86,61,60-64
TEXAS,48,4834860,PHARR-SAN JUAN-ALAMO ISD,1882,88,,,1,PS,,,1868,88,,,13,GE50,163,85-89,1655,88,279,70-74
TEXAS,48,4834920,PILOT POINT ISD,100,90-94,2,PS,,,5,PS,29,60-79,,,64,GE95,10,GE50,40,80-89,3,PS
TEXAS,48,4834980,PINE TREE ISD,307,85,4,PS,6,GE50,62,70-74,52,70-79,1,PS,182,90-94,38,70-79,106,75-79,7,GE50
TEXAS,48,4835010,PITTSBURG ISD,157,GE95,,,,,38,GE90,49,GE90,6,GE50,64,GE95,27,GE80,96,GE95,8,GE50
TEXAS,48,4835040,PLAINS ISD,40,GE90,1,PS,,,,,23,GE80,1,PS,15,GE50,9,GE50,20,GE80,,
TEXAS,48,4835070,PLAINVIEW ISD,352,83,,,,,20,GE80,260,80-84,2,PS,70,90-94,59,70-79,159,80-84,9,LT50
TEXAS,48,4835100,PLANO ISD,3657,93,14,GE50,620,97,398,87,632,88,76,GE95,1915,95,310,77,660,88,86,70-74
TEXAS,48,4835130,PLEASANT GROVE ISD,149,GE95,2,PS,5,PS,15,GE50,6,GE50,1,PS,120,GE95,7,GE50,22,GE80,2,PS
TEXAS,48,4835190,PLEASANTON ISD,234,89,2,PS,2,PS,2,PS,154,85-89,1,PS,73,90-94,29,60-79,137,85-89,3,PS
TEXAS,48,4835250,POINT ISABEL ISD,158,80-84,1,PS,,,2,PS,135,80-84,1,PS,19,60-79,12,GE50,136,85-89,7,GE50
TEXAS,48,4835310,PONDER ISD,76,90-94,,,1,PS,1,PS,12,GE50,,,62,90-94,6,GE50,17,GE80,,
TEXAS,48,4835340,POOLVILLE ISD,30,GE80,,,,,1,PS,3,PS,,,26,GE80,3,PS,14,GE50,,
TEXAS,48,4835370,PORT ARANSAS ISD,39,GE90,1,PS,1,PS,1,PS,5,PS,2,PS,29,GE80,1,PS,9,GE50,2,PS
TEXAS,48,4835400,PORT ARTHUR ISD,548,82,1,PS,35,80-89,318,83,171,80-84,2,PS,21,40-59,67,75-79,418,86,17,40-59
TEXAS,48,4835430,PORT NECHES-GROVES ISD,331,94,1,PS,14,GE50,4,PS,45,GE90,,,267,90-94,27,GE80,69,85-89,3,PS
TEXAS,48,4835490,POST ISD,51,GE90,,,,,4,PS,15,GE50,1,PS,31,GE90,5,PS,16,GE80,,
TEXAS,48,4835520,POTEET ISD,112,90-94,,,,,2,PS,92,85-89,,,18,GE80,11,GE50,78,90-94,4,PS
TEXAS,48,4835550,POTH ISD,54,GE90,,,,,,,18,GE80,,,36,GE90,6,GE50,20,GE80,1,PS
TEXAS,48,4835560,HIGHLAND PARK ISD,49,GE90,,,2,PS,2,PS,12,GE50,1,PS,32,GE90,4,PS,25,GE80,1,PS
TEXAS,48,4835570,BUSHLAND ISD,94,GE95,2,PS,,,1,PS,5,PS,1,PS,85,GE95,10,GE50,23,GE80,,
TEXAS,48,4835580,POTTSBORO ISD,79,GE95,3,PS,1,PS,,,7,GE50,1,PS,67,GE95,11,GE50,21,GE80,,
TEXAS,48,4835700,PRAIRIE LEA ISD,13,GE50,,,,,1,PS,4,PS,,,8,GE50,,,10,GE50,,
TEXAS,48,4835730,PRAIRIE VALLEY ISD,8,GE50,,,,,,,,,,,8,GE50,2,PS,4,PS,,
TEXAS,48,4835740,PRAIRILAND ISD,82,GE95,1,PS,,,,,4,PS,1,PS,76,GE95,9,GE50,35,GE90,,
TEXAS,48,4835760,PREMONT ISD,47,70-79,,,1,PS,,,44,70-79,,,2,PS,7,GE50,28,60-79,1,PS
TEXAS,48,4835800,PRESIDIO ISD,90,90-94,,,2,PS,,,88,90-94,,,,,7,GE50,78,90-94,10,GE50
TEXAS,48,4835820,PRIDDY ISD,4,PS,,,,,,,1,PS,1,PS,2,PS,1,PS,4,PS,,
TEXAS,48,4835850,PRINCETON ISD,199,90-94,2,PS,1,PS,13,GE50,50,GE90,1,PS,132,GE95,29,GE80,87,90-94,2,PS
TEXAS,48,4835910,PROGRESO ISD,135,80-84,,,,,,,133,80-84,,,2,PS,10,GE50,111,75-79,34,60-69
TEXAS,48,4836000,PROSPER ISD,197,GE95,,,,,19,GE80,30,GE80,5,PS,143,GE95,18,GE80,20,GE80,6,GE50
TEXAS,48,4836180,QUANAH ISD,38,GE90,,,,,4,PS,8,GE50,2,PS,24,GE80,13,GE50,22,GE80,1,PS
TEXAS,48,4836210,QUEEN CITY ISD,75,GE95,1,PS,,,18,GE80,4,PS,,,52,GE90,9,GE50,27,GE80,,
TEXAS,48,4836240,QUINLAN ISD,163,85-89,4,PS,1,PS,1,PS,12,GE50,,,145,85-89,14,GE50,77,85-89,,
TEXAS,48,4836300,QUITMAN ISD,84,GE95,,,,,7,GE50,9,GE50,1,PS,67,GE95,11,GE50,30,GE80,,
TEXAS,48,4836360,RAINS ISD,101,GE95,2,PS,,,1,PS,7,GE50,2,PS,89,GE95,15,GE50,48,GE90,,
TEXAS,48,4836390,RALLS ISD,47,80-89,,,,,,,35,80-89,,,12,GE50,9,GE50,33,80-89,1,PS
TEXAS,48,4836450,RANDOLPH FIELD ISD,80,GE95,,,1,PS,11,GE50,16,GE80,4,PS,48,GE90,4,PS,2,PS,,
TEXAS,48,4836480,RANGER ISD,24,GE80,,,,,,,5,PS,,,19,GE80,2,PS,10,GE50,,
TEXAS,48,4836510,RANKIN ISD,17,GE80,1,PS,,,,,6,GE50,,,10,GE50,4,PS,4,PS,,
TEXAS,48,4836540,RAYMONDVILLE ISD,166,80-84,,,,,,,163,80-84,,,3,PS,24,60-79,142,80-84,6,GE50
TEXAS,48,4836570,REAGAN COUNTY ISD,53,70-79,,,,,,,38,70-79,3,PS,12,GE50,7,GE50,21,GE80,3,PS
TEXAS,48,4836660,RED OAK ISD,408,93,7,GE50,2,PS,64,90-94,104,GE95,6,GE50,225,90-94,65,80-84,140,85-89,1,PS
TEXAS,48,4836750,REDWATER ISD,59,GE90,,,,,2,PS,2,PS,1,PS,54,GE90,3,PS,10,GE50,,
TEXAS,48,4836780,REFUGIO ISD,70,GE95,,,,,4,PS,41,GE90,1,PS,24,GE80,11,GE50,31,GE90,,
TEXAS,48,4836960,RICE ISD,50,GE90,1,PS,,,3,PS,14,GE50,,,32,GE90,11,GE50,22,GE80,2,PS
TEXAS,48,4836970,RICE CISD,67,GE95,,,,,13,GE50,21,GE80,,,33,GE90,14,GE50,34,GE90,1,PS
TEXAS,48,4836990,RICHARDS ISD,8,GE50,,,,,1,PS,1,PS,,,6,GE50,2,PS,5,PS,,
TEXAS,48,4837020,RICHARDSON ISD,2142,91,17,GE80,163,90-94,486,86,566,87,54,GE90,851,96,195,75-79,830,89,62,45-49
TEXAS,48,4837080,RICHLAND SPRINGS ISD,12,GE50,,,,,1,PS,2,PS,,,9,GE50,3,PS,5,PS,,
TEXAS,48,4837110,RIESEL ISD,46,GE90,1,PS,,,1,PS,5,PS,1,PS,38,GE90,10,GE50,17,GE80,,
TEXAS,48,4837140,RIO GRANDE CITY CISD,627,91,1,PS,1,PS,,,623,91,,,2,PS,98,85-89,610,93,190,85-89
TEXAS,48,4837150,SOUTH TEXAS ISD,526,97,1,PS,47,GE90,5,PS,429,97,3,PS,40,GE90,4,PS,308,96,3,PS
TEXAS,48,4837170,RIO HONDO ISD,160,85-89,,,,,,,155,85-89,,,5,PS,27,GE80,134,85-89,4,PS
TEXAS,48,4837200,RIO VISTA ISD,60,GE90,,,,,,,7,GE50,1,PS,52,GE90,6,GE50,16,GE80,,
TEXAS,48,4837230,RISING STAR ISD,21,GE80,,,,,,,2,PS,,,19,GE80,4,PS,12,GE50,,
TEXAS,48,4837260,RIVER ROAD ISD,97,GE95,3,PS,,,1,PS,18,GE80,1,PS,74,GE95,11,GE50,32,GE90,1,PS
TEXAS,48,4837320,RIVIERA ISD,48,GE90,,,,,,,26,GE80,,,22,GE80,6,GE50,23,GE80,,
TEXAS,48,4837380,ROBERT LEE ISD,21,GE80,1,PS,,,,,5,PS,,,15,GE50,2,PS,7,GE50,1,PS
TEXAS,48,4837410,ROBINSON ISD,192,GE95,2,PS,2,PS,10,GE50,35,GE90,3,PS,140,GE95,34,GE90,40,GE90,,
TEXAS,48,4837440,ROBSTOWN ISD,286,57,,,,,1,PS,283,55-59,,,2,PS,55,50-59,220,65-69,8,LT50
TEXAS,48,4837470,ROBY CISD,34,GE90,,,,,1,PS,9,GE50,,,24,GE80,3,PS,21,GE80,,
TEXAS,48,4837500,ROCHELLE ISD,16,GE80,,,,,,,4,PS,,,12,GE50,2,PS,6,GE50,,
TEXAS,48,4837590,ROCKDALE ISD,138,80-84,,,1,PS,17,GE80,38,70-79,1,PS,81,80-84,18,60-79,67,80-84,,
TEXAS,48,4837650,ROCKWALL ISD,923,93,10,GE50,21,GE80,75,GE95,126,80-84,23,GE80,668,94,58,70-79,183,85-89,7,LT50
TEXAS,48,4837710,ROGERS ISD,61,GE95,,,2,PS,,,18,GE80,1,PS,40,GE90,6,GE50,20,GE80,1,PS
TEXAS,48,4837740,ROMA ISD,441,82,,,,,,,440,82,,,1,PS,27,GE80,404,82,24,60-79
TEXAS,48,4837800,ROOSEVELT ISD,76,90-94,,,,,7,GE50,38,80-89,,,31,GE90,12,GE50,39,80-89,1,PS
TEXAS,48,4837830,ROPES ISD,25,GE80,,,1,PS,,,11,GE50,2,PS,11,GE50,,,12,GE50,,
TEXAS,48,4837860,ROSCOE ISD,25,GE80,,,,,,,14,GE50,,,11,GE50,5,PS,13,GE50,1,PS
TEXAS,48,4837900,ROSEBUD-LOTT ISD,65,GE95,,,,,13,GE50,11,GE50,1,PS,40,GE90,12,GE50,31,GE90,1,PS
TEXAS,48,4838040,ROTAN ISD,32,GE90,,,,,4,PS,10,GE50,,,18,GE80,7,GE50,19,GE80,,
TEXAS,48,4838080,ROUND ROCK ISD,2815,90,12,GE50,281,GE95,290,85-89,785,82,91,90-94,1356,95,176,70-74,679,82,84,70-74
TEXAS,48,4838100,ROUND TOP-CARMINE ISD,14,GE50,,,,,,,,,,,14,GE50,1,PS,2,PS,,
TEXAS,48,4838160,ROXTON ISD,12,GE50,,,,,4,PS,1,PS,2,PS,5,PS,3,PS,6,GE50,,
TEXAS,48,4838190,ROYAL ISD,127,85-89,,,1,PS,37,GE90,64,85-89,3,PS,22,GE80,15,GE50,85,85-89,8,GE50
TEXAS,48,4838220,ROYSE CITY ISD,294,90,4,PS,2,PS,19,60-79,69,80-84,3,PS,197,90-94,36,80-89,94,80-84,3,PS
TEXAS,48,4838280,RULE ISD,10,GE50,,,,,1,PS,,,,,9,GE50,1,PS,4,PS,,
TEXAS,48,4838310,RUNGE ISD,21,GE80,,,,,,,15,GE50,,,6,GE50,3,PS,13,GE50,,
TEXAS,48,4838360,RUSK ISD,115,GE95,,,,,24,GE80,16,GE80,1,PS,74,GE95,18,GE80,47,GE90,2,PS
TEXAS,48,4838400,S AND S CISD,75,90-94,2,PS,,,1,PS,8,GE50,2,PS,62,GE95,12,GE50,33,GE90,2,PS
TEXAS,48,4838430,SABINAL ISD,38,GE90,,,,,,,28,GE80,,,10,GE50,3,PS,28,GE80,1,PS
TEXAS,48,4838460,SABINE ISD,90,GE95,1,PS,,,6,GE50,11,GE50,1,PS,71,GE95,5,PS,32,GE90,1,PS
TEXAS,48,4838490,SABINE PASS ISD,31,GE90,,,,,7,GE50,6,GE50,,,18,GE80,2,PS,10,GE50,,
TEXAS,48,4838520,SAINT JO ISD,24,GE80,,,,,,,3,PS,2,PS,19,GE80,4,PS,10,GE50,,
TEXAS,48,4838580,SALADO ISD,120,GE95,1,PS,3,PS,,,17,GE80,1,PS,98,GE95,13,GE50,30,GE80,1,PS
TEXAS,48,4838610,SALTILLO ISD,27,GE80,1,PS,,,1,PS,4,PS,1,PS,20,GE80,5,PS,11,GE50,2,PS
TEXAS,48,4838640,SAM RAYBURN ISD,27,GE80,,,,,,,2,PS,,,25,GE80,6,GE50,13,GE50,,
TEXAS,48,4838670,SAMNORWOOD ISD,13,GE50,,,,,,,3,PS,,,10,GE50,3,PS,7,GE50,,
TEXAS,48,4838700,SAN ANGELO ISD,1054,82,4,PS,12,GE50,55,80-89,561,79,2,PS,420,87,151,65-69,461,80,17,21-39
TEXAS,48,4838730,SAN ANTONIO ISD,3259,75,5,PS,5,PS,216,70-74,2926,75,12,GE50,93,70-74,435,78,2636,79,280,60-64
TEXAS,48,4838760,SAN AUGUSTINE ISD,53,GE90,,,,,32,GE90,6,GE50,1,PS,14,GE50,10,GE50,40,GE90,2,PS
TEXAS,48,4838790,SAN BENITO CISD,658,84,,,,,2,PS,645,83,,,11,GE50,59,70-79,532,84,45,50-59
TEXAS,48,4838820,SAN DIEGO ISD,113,80-84,,,,,,,111,80-84,,,2,PS,14,GE50,48,70-79,7,GE50
TEXAS,48,4838850,SAN ELIZARIO ISD,231,89,,,,,1,PS,227,85-89,,,3,PS,25,60-79,206,90-94,53,80-89
TEXAS,48,4838900,SAN FELIPE-DEL RIO CISD,717,79,,,2,PS,12,GE50,645,78,3,PS,55,80-89,89,85-89,446,83,27,40-59
TEXAS,48,4838910,SAN ISIDRO ISD,18,GE80,,,,,,,17,GE80,,,1,PS,3,PS,14,GE50,3,PS
TEXAS,48,4838970,SAN MARCOS CISD,554,79,1,PS,5,PS,23,GE80,401,76,5,PS,119,85-89,57,50-59,302,79,16,60-79
TEXAS,48,4839000,SAN PERLITA ISD,25,GE80,,,,,,,19,GE80,,,6,GE50,1,PS,18,GE80,1,PS
TEXAS,48,4839030,SAN SABA ISD,43,GE90,,,,,,,22,GE80,,,21,GE80,4,PS,22,GE80,,
TEXAS,48,4839120,SANDS CISD,14,GE50,,,,,,,5,PS,,,9,GE50,7,GE50,8,GE50,,
TEXAS,48,4839150,SANFORD-FRITCH ISD,59,80-89,1,PS,,,,,7,GE50,1,PS,50,80-89,12,GE50,16,60-79,,
TEXAS,48,4839180,SANGER ISD,201,95,1,PS,,,6,GE50,32,80-89,5,PS,157,GE95,23,GE80,58,GE90,,
TEXAS,48,4839210,SANTA ANNA ISD,18,GE80,,,,,2,PS,4,PS,,,12,GE50,4,PS,11,GE50,1,PS
TEXAS,48,4839270,SANTA FE ISD,349,85,1,PS,2,PS,1,PS,68,80-84,7,GE50,270,85-89,27,60-79,62,75-79,7,GE50
TEXAS,48,4839300,SANTA GERTRUDIS ISD,44,GE90,1,PS,,,,,37,80-89,,,6,GE50,1,PS,24,GE80,,
TEXAS,48,4839330,SANTA MARIA ISD,34,GE90,,,,,,,34,GE90,,,,,7,GE50,31,GE90,5,PS
TEXAS,48,4839360,SANTA ROSA ISD,91,90-94,,,,,,,89,90-94,,,2,PS,11,GE50,86,GE95,2,PS
TEXAS,48,4839390,SANTO ISD,27,GE80,,,,,,,3,PS,2,PS,22,GE80,4,PS,4,PS,,
TEXAS,48,4839450,SAVOY ISD,26,GE80,,,,,1,PS,,,1,PS,24,GE80,3,PS,15,GE50,,
TEXAS,48,4839480,SCHERTZ-CIBOLO-U CITY ISD,935,94,5,PS,23,GE80,115,90-94,329,92,43,GE90,419,95,82,80-84,188,90-94,9,GE50
TEXAS,48,4839510,SCHLEICHER ISD,48,GE90,,,,,,,30,GE80,,,18,GE80,5,PS,17,GE80,5,PS
TEXAS,48,4839540,SCHULENBURG ISD,54,GE90,,,,,8,GE50,15,GE50,,,31,GE90,7,GE50,17,GE80,,
TEXAS,48,4839570,SCURRY-ROSSER ISD,54,GE90,,,,,3,PS,2,PS,2,PS,47,GE90,13,GE50,19,GE80,,
TEXAS,48,4839600,SEAGRAVES ISD,40,GE90,,,,,2,PS,25,GE80,,,13,GE50,8,GE50,23,GE80,2,PS
TEXAS,48,4839630,SEALY ISD,192,90-94,,,4,PS,19,60-79,73,90-94,2,PS,94,90-94,23,GE80,87,90-94,,
TEXAS,48,4839690,SEGUIN ISD,513,89,1,PS,5,PS,31,70-79,297,85-89,3,PS,176,90-94,71,90-94,246,85-89,7,GE50
TEXAS,48,4839750,SEMINOLE ISD,166,90-94,2,PS,1,PS,2,PS,70,85-89,,,91,GE95,28,60-79,60,80-89,,
TEXAS,48,4839780,SEYMOUR ISD,37,GE90,,,,,,,7,GE50,,,30,GE80,,,10,GE50,,
TEXAS,48,4839870,SHALLOWATER ISD,107,GE95,2,PS,,,,,32,GE90,,,73,GE95,12,GE50,25,GE80,1,PS
TEXAS,48,4839900,SHAMROCK ISD,21,60-79,1,PS,,,,,7,LT50,,,13,GE50,,,5,PS,1,PS
TEXAS,48,4839930,SHARYLAND ISD,689,93,2,PS,20,GE80,5,PS,610,92,2,PS,50,GE90,41,80-89,352,93,43,80-89
TEXAS,48,4839960,SHELBYVILLE ISD,48,GE90,,,,,11,GE50,3,PS,,,34,GE90,7,GE50,18,GE80,1,PS
TEXAS,48,4839990,SHELDON ISD,399,83,1,PS,,,114,85-89,231,80-84,,,52,80-89,26,GE80,275,85-89,35,50-59
TEXAS,48,4840020,SHEPHERD ISD,85,85-89,3,PS,2,PS,7,GE50,10,GE50,,,63,90-94,6,GE50,49,GE90,,
TEXAS,48,4840080,SHERMAN ISD,370,92,6,GE50,1,PS,58,GE90,90,90-94,14,GE50,201,90-94,52,80-89,187,90-94,5,PS
TEXAS,48,4840110,SHINER ISD,44,GE90,,,,,7,GE50,2,PS,,,35,GE90,5,PS,13,GE50,,
TEXAS,48,4840170,SIDNEY ISD,10,GE50,,,,,,,1,PS,,,9,GE50,2,PS,8,GE50,,
TEXAS,48,4840200,SIERRA BLANCA ISD,14,GE50,,,,,,,13,GE50,,,1,PS,1,PS,7,GE50,,
TEXAS,48,4840230,SILSBEE ISD,201,92,1,PS,2,PS,42,GE90,12,GE50,2,PS,142,90-94,32,80-89,89,85-89,2,PS
TEXAS,48,4840290,SILVERTON ISD,7,GE50,,,,,1,PS,4,PS,,,2,PS,,,4,PS,,
TEXAS,48,4840320,SIMMS ISD,50,GE90,,,,,,,1,PS,1,PS,48,GE90,13,GE50,23,GE80,,
TEXAS,48,4840350,SINTON ISD,125,GE95,,,,,1,PS,97,GE95,,,27,GE80,15,GE50,77,GE95,,
TEXAS,48,4840410,SKIDMORE-TYNAN ISD,46,GE90,1,PS,,,,,22,GE80,1,PS,22,GE80,8,GE50,22,GE80,1,PS
TEXAS,48,4840440,SLATON ISD,77,GE95,1,PS,,,5,PS,47,GE90,,,24,GE80,13,GE50,42,GE90,,
TEXAS,48,4840470,SLIDELL ISD,10,GE50,,,,,,,3,PS,,,7,GE50,,,5,PS,,
TEXAS,48,4840500,SLOCUM ISD,19,GE80,,,,,,,2,PS,,,17,GE80,4,PS,9,GE50,,
TEXAS,48,4840550,SMITHVILLE ISD,12,LT50,1,PS,,,1,PS,2,PS,,,8,LT50,4,PS,8,LT50,,
TEXAS,48,4840590,SMYER ISD,17,GE80,,,,,,,7,GE50,2,PS,8,GE50,5,PS,8,GE50,,
