GovtEff_ID,GovtEffCountryCode,GovtEffYear,GovtEffIncCat,GovtEffData,GovtEffAgg,GovtEffDisplay,GovtEffSE,GovtEffMedianValue,GovtEffNormalizedMedianValue,GovtEffPRValue
294789,RU,2011,NULL,-0.45382085,-1.5003366,NULL,0.19592182,1.0465158,NULL,NULL
294790,RU,2012,NULL,-0.4256238,-1.4721396,NULL,0.19477618,1.0465158,NULL,NULL
294791,RU,2013,NULL,-0.36088231,-1.4073981,NULL,0.19322732,1.0465158,NULL,NULL
294792,RU,2014,HIC,-7.8529522E-2,-1.1250453,-1.1250453,0.20387748,1.0465158,0,0.09375
294793,RW,1996,NULL,-1.1994635,NULL,NULL,0.3136043,NULL,NULL,NULL
294794,RW,1998,NULL,-0.91767579,NULL,NULL,0.26918331,NULL,NULL,NULL
294795,RW,2000,NULL,-0.65387446,NULL,NULL,0.2758843,NULL,NULL,NULL
294796,RW,2002,NULL,-0.9261362,NULL,NULL,0.24293992,NULL,NULL,NULL
294797,RW,2003,NULL,-0.73578042,NULL,NULL,0.25966752,NULL,NULL,NULL
294798,RW,2004,NULL,-0.55548418,NULL,NULL,0.22832943,NULL,NULL,NULL
294799,RW,2005,NULL,-0.89278817,NULL,NULL,0.23155212,NULL,NULL,NULL
294800,RW,2006,NULL,-0.285252,NULL,NULL,0.21554144,NULL,NULL,NULL
294801,RW,2007,NULL,-0.19805482,NULL,NULL,0.22540008,NULL,NULL,NULL
294802,RW,2008,NULL,-0.13564895,NULL,NULL,0.2141584,NULL,NULL,NULL
294803,RW,2009,NULL,-0.1686911,NULL,NULL,0.21983039,NULL,NULL,NULL
294804,RW,2010,NULL,-4.7260419E-2,0.78901052,NULL,0.20653388,-0.83627093,NULL,NULL
294805,RW,2011,NULL,7.4418835E-2,0.91068977,NULL,0.20469894,-0.83627093,NULL,NULL
294806,RW,2012,NULL,-6.0334172E-2,0.77593678,NULL,0.19438326,-0.83627093,NULL,NULL
294807,RW,2013,NULL,0.03976595,0.87603688,NULL,0.17488953,-0.83627093,NULL,NULL
294808,RW,2014,LIC,2.4652118E-2,0.86092305,0.86092305,0.19075315,-0.83627093,0,1
294809,SA,1996,NULL,-0.25517616,NULL,NULL,0.24897726,NULL,NULL,NULL
294810,SA,1998,NULL,-0.22445381,NULL,NULL,0.22474961,NULL,NULL,NULL
294811,SA,2000,NULL,-0.22889699,NULL,NULL,0.24026917,NULL,NULL,NULL
294812,SA,2002,NULL,-0.30789337,NULL,NULL,0.18648066,NULL,NULL,NULL
294813,SA,2003,NULL,-0.31251422,NULL,NULL,0.20738673,NULL,NULL,NULL
294814,SA,2004,NULL,-0.36853191,NULL,NULL,0.22869724,NULL,NULL,NULL
294815,SA,2005,NULL,-0.39202672,NULL,NULL,0.21436696,NULL,NULL,NULL
294816,SA,2006,NULL,-0.22619213,NULL,NULL,0.23953941,NULL,NULL,NULL
294817,SA,2007,NULL,-0.10906683,NULL,NULL,0.21862575,NULL,NULL,NULL
294818,SA,2008,NULL,-7.3116347E-2,NULL,NULL,0.22414957,NULL,NULL,NULL
294819,SA,2009,NULL,-6.4771503E-2,NULL,NULL,0.21765563,NULL,NULL,NULL
294820,SA,2010,NULL,3.1361099E-2,-1.0151547,NULL,0.22405484,1.0465158,NULL,NULL
294821,SA,2011,NULL,-0.32149118,-1.3680069,NULL,0.23781407,1.0465158,NULL,NULL
294822,SA,2012,NULL,2.5863193E-2,-1.0206527,NULL,0.21699654,1.0465158,NULL,NULL
294823,SA,2013,NULL,6.0749665E-2,-0.98576617,NULL,0.21187885,1.0465158,NULL,NULL
294824,SA,2014,HIC,0.22513363,-0.82138216,-0.82138216,0.23356602,1.0465158,0,0.109375
294825,SB,1998,NULL,-0.85070038,NULL,NULL,0.50146723,NULL,NULL,NULL
294826,SB,2000,NULL,-0.96464014,NULL,NULL,0.27897814,NULL,NULL,NULL
294827,SB,2002,NULL,-2.0378456,NULL,NULL,0.29503658,NULL,NULL,NULL
294828,SB,2003,NULL,-2.2477288,NULL,NULL,0.25888905,NULL,NULL,NULL
294829,SB,2004,NULL,-1.167531,NULL,NULL,0.2307221,NULL,NULL,NULL
294830,SB,2005,NULL,-0.73090339,NULL,NULL,0.25304192,NULL,NULL,NULL
294831,SB,2006,NULL,-1.0001373,NULL,NULL,0.26756719,NULL,NULL,NULL
294832,SB,2007,NULL,-1.091345,NULL,NULL,0.277724,NULL,NULL,NULL
294833,SB,2008,NULL,-1.0040457,NULL,NULL,0.28010374,NULL,NULL,NULL
294834,SB,2009,NULL,-1.1054364,NULL,NULL,0.29222181,NULL,NULL,NULL
294835,SB,2010,NULL,-0.94976497,-0.11349404,NULL,0.2829656,-0.83627093,NULL,NULL
294836,SB,2011,NULL,-0.85973835,-2.3467422E-2,NULL,0.28947586,-0.83627093,NULL,NULL
294837,SB,2012,NULL,-0.82438147,1.1889458E-2,NULL,0.28038761,-0.83627093,NULL,NULL
294838,SB,2013,NULL,-0.85451907,-1.8248141E-2,NULL,0.26326796,-0.83627093,NULL,NULL
294839,SB,2014,LIC,-1.0702031,-0.23393214,-0.23393214,0.29269382,-0.83627093,0,0.42307693
294840,SC,1996,NULL,0.64641398,NULL,NULL,0.3136043,NULL,NULL,NULL
294841,SC,1998,NULL,0.22715124,NULL,NULL,0.26918331,NULL,NULL,NULL
294842,SC,2000,NULL,-2.7615303E-2,NULL,NULL,0.2758843,NULL,NULL,NULL
294843,SC,2002,NULL,7.1507223E-2,NULL,NULL,0.2695421,NULL,NULL,NULL
294844,SC,2003,NULL,-1.3950141E-2,NULL,NULL,0.28890842,NULL,NULL,NULL
294845,SC,2004,NULL,-1.9346835E-3,NULL,NULL,0.20653366,NULL,NULL,NULL
294846,SC,2005,NULL,9.7938031E-2,NULL,NULL,0.21167979,NULL,NULL,NULL
294847,SC,2006,NULL,1.3429581E-2,NULL,NULL,0.24072383,NULL,NULL,NULL
294848,SC,2007,NULL,0.12578525,NULL,NULL,0.24796678,NULL,NULL,NULL
294849,SC,2008,NULL,9.3551062E-2,NULL,NULL,0.23745622,NULL,NULL,NULL
294850,SC,2009,NULL,0.10132457,NULL,NULL,0.23175161,NULL,NULL,NULL
294851,SC,2010,NULL,0.18152851,-0.86498731,NULL,0.24909273,1.0465158,NULL,NULL
294852,SC,2011,NULL,0.25583756,-0.79067826,NULL,0.24553911,1.0465158,NULL,NULL
294853,SC,2012,NULL,0.37567136,-0.67084444,NULL,0.21130009,1.0465158,NULL,NULL
294854,SC,2013,NULL,0.3354879,-0.71102792,NULL,0.18718173,1.0465158,NULL,NULL
294855,SC,2014,HIC,0.39116046,-0.65535533,-0.65535533,0.20485468,1.0465158,0,0.1875
294856,SD,1996,NULL,-1.1160319,NULL,NULL,0.24897726,NULL,NULL,NULL
294857,SD,1998,NULL,-1.2162899,NULL,NULL,0.20087776,NULL,NULL,NULL
294858,SD,2000,NULL,-1.1882101,NULL,NULL,0.20770808,NULL,NULL,NULL
294859,SD,2002,NULL,-1.1324102,NULL,NULL,0.18680732,NULL,NULL,NULL
294860,SD,2003,NULL,-1.2517301,NULL,NULL,0.18789768,NULL,NULL,NULL
294861,SD,2004,NULL,-1.2228352,NULL,NULL,0.18345021,NULL,NULL,NULL
294862,SD,2005,NULL,-1.4006593,NULL,NULL,0.18868448,NULL,NULL,NULL
294863,SD,2006,NULL,-1.1420374,NULL,NULL,0.20115304,NULL,NULL,NULL
294864,SD,2007,NULL,-1.0817764,NULL,NULL,0.20632434,NULL,NULL,NULL
294865,SD,2008,NULL,-1.2709078,NULL,NULL,0.20013407,NULL,NULL,NULL
294866,SD,2009,NULL,-1.2673656,NULL,NULL,0.19656676,NULL,NULL,NULL
294867,SD,2010,NULL,-1.3672014,-0.53093052,NULL,0.19701426,-0.83627093,NULL,NULL
294868,SD,2011,NULL,-1.3904562,-0.55418527,NULL,0.19568288,-0.83627093,NULL,NULL
294869,SD,2012,NULL,-1.4576515,-0.62138057,NULL,0.19443151,-0.83627093,NULL,NULL
294870,SD,2013,NULL,-1.5111445,-0.67487359,NULL,0.17739733,-0.83627093,NULL,NULL
294871,SD,2014,LIC,-1.6068156,-0.77054465,-0.77054465,0.1956251,-0.83627093,0,0.13461539
294872,SE,1996,NULL,1.9642209,NULL,NULL,0.23055199,NULL,NULL,NULL
294873,SE,1998,NULL,1.9909648,NULL,NULL,0.20549728,NULL,NULL,NULL
294874,SE,2000,NULL,1.9720153,NULL,NULL,0.2064027,NULL,NULL,NULL
294875,SE,2002,NULL,2.0339279,NULL,NULL,0.19138868,NULL,NULL,NULL
294876,SE,2003,NULL,2.0935376,NULL,NULL,0.19136553,NULL,NULL,NULL
294877,SE,2004,NULL,2.144012,NULL,NULL,0.20634136,NULL,NULL,NULL
294878,SE,2005,NULL,1.8895062,NULL,NULL,0.18984538,NULL,NULL,NULL
294879,SE,2006,NULL,1.843096,NULL,NULL,0.19907886,NULL,NULL,NULL
294880,SE,2007,NULL,2.0203776,NULL,NULL,0.21365148,NULL,NULL,NULL
294881,SE,2008,NULL,1.9405886,NULL,NULL,0.22041003,NULL,NULL,NULL
294882,SE,2009,NULL,2.0469759,NULL,NULL,0.21434352,NULL,NULL,NULL
294883,SE,2010,NULL,2.0073316,0.96081579,NULL,0.22395699,1.0465158,NULL,NULL
294884,SE,2011,NULL,1.9676107,0.92109489,NULL,0.21877953,1.0465158,NULL,NULL
294885,SE,2012,NULL,1.9414257,0.89490986,NULL,0.21651827,1.0465158,NULL,NULL
294886,SE,2013,NULL,1.8899502,0.84343433,NULL,0.2130907,1.0465158,NULL,NULL
294887,SE,2014,HIC,1.7887981,0.74228227,0.74228227,0.22721496,1.0465158,0,0.859375
294888,SG,1996,NULL,2.1010501,NULL,NULL,0.23055199,NULL,NULL,NULL
294889,SG,1998,NULL,2.1231642,NULL,NULL,0.20549728,NULL,NULL,NULL
294890,SG,2000,NULL,2.1708629,NULL,NULL,0.2064027,NULL,NULL,NULL
294891,SG,2002,NULL,1.8518821,NULL,NULL,0.18113178,NULL,NULL,NULL
294892,SG,2003,NULL,1.9605384,NULL,NULL,0.18209806,NULL,NULL,NULL
294893,SG,2004,NULL,2.0332806,NULL,NULL,0.19435255,NULL,NULL,NULL
294894,SG,2005,NULL,1.9960659,NULL,NULL,0.18193142,NULL,NULL,NULL
294895,SG,2006,NULL,2.1760366,NULL,NULL,0.19056988,NULL,NULL,NULL
294896,SG,2007,NULL,2.3730905,NULL,NULL,0.20544581,NULL,NULL,NULL
294897,SG,2008,NULL,2.4296515,NULL,NULL,0.21084924,NULL,NULL,NULL
294898,SG,2009,NULL,2.2814519,NULL,NULL,0.2063892,NULL,NULL,NULL
294899,SG,2010,NULL,2.2554317,1.2089158,NULL,0.21466944,1.0465158,NULL,NULL
294900,SG,2011,NULL,2.1664786,1.1199628,NULL,0.209573,1.0465158,NULL,NULL
294901,SG,2012,NULL,2.1519051,1.1053892,NULL,0.20764302,1.0465158,NULL,NULL
294902,SG,2013,NULL,2.0736275,1.0271116,NULL,0.20437281,1.0465158,NULL,NULL
294903,SG,2014,HIC,2.1938889,1.1473731,1.1473731,0.22000608,1.0465158,0,1
295566,SH,2010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295645,SH,2011,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295604,SH,2012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295678,SH,2013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295590,SH,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
294904,SI,1996,NULL,0.88769889,NULL,NULL,0.26552147,NULL,NULL,NULL
294905,SI,1998,NULL,0.78750944,NULL,NULL,0.20895389,NULL,NULL,NULL
294906,SI,2000,NULL,0.72710669,NULL,NULL,0.18843418,NULL,NULL,NULL
294907,SI,2002,NULL,0.89798528,NULL,NULL,0.1717333,NULL,NULL,NULL
294908,SI,2003,NULL,1.0719539,NULL,NULL,0.1713154,NULL,NULL,NULL
294909,SI,2004,NULL,0.97080112,NULL,NULL,0.19372849,NULL,NULL,NULL
294910,SI,2005,NULL,0.91941619,NULL,NULL,0.18150927,NULL,NULL,NULL
294911,SI,2006,NULL,0.98310596,NULL,NULL,0.19416437,NULL,NULL,NULL
294912,SI,2007,NULL,0.93808532,NULL,NULL,0.1951599,NULL,NULL,NULL
294913,SI,2008,NULL,1.1898844,NULL,NULL,0.19925708,NULL,NULL,NULL
294914,SI,2009,NULL,1.1637696,NULL,NULL,0.2058354,NULL,NULL,NULL
294915,SI,2010,NULL,1.0329179,-1.3597965E-2,NULL,0.21426257,1.0465158,NULL,NULL
294916,SI,2011,NULL,0.98954111,-5.6974709E-2,NULL,0.22625235,1.0465158,NULL,NULL
294917,SI,2012,NULL,1.0186013,-2.7914524E-2,NULL,0.2073289,1.0465158,NULL,NULL
294918,SI,2013,NULL,1.0005221,-4.5993686E-2,NULL,0.20434342,1.0465158,NULL,NULL
294919,SI,2014,HIC,1.0085541,-3.7961721E-2,-3.7961721E-2,0.21992527,1.0465158,0,0.4375
295718,SJ,2010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295580,SJ,2011,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295707,SJ,2012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295630,SJ,2013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295537,SJ,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
294920,SK,1996,NULL,0.57356948,NULL,NULL,0.24112846,NULL,NULL,NULL
294921,SK,1998,NULL,0.54085845,NULL,NULL,0.20170388,NULL,NULL,NULL
294922,SK,2000,NULL,0.56516355,NULL,NULL,0.19846545,NULL,NULL,NULL
294923,SK,2002,NULL,0.5721249,NULL,NULL,0.1717333,NULL,NULL,NULL
294924,SK,2003,NULL,0.68395531,NULL,NULL,0.1713154,NULL,NULL,NULL
294925,SK,2004,NULL,0.91178662,NULL,NULL,0.17881942,NULL,NULL,NULL
294926,SK,2005,NULL,0.93787038,NULL,NULL,0.17424494,NULL,NULL,NULL
294927,SK,2006,NULL,0.91555798,NULL,NULL,0.18384027,NULL,NULL,NULL
294928,SK,2007,NULL,0.74431455,NULL,NULL,0.1951599,NULL,NULL,NULL
294929,SK,2008,NULL,0.86998171,NULL,NULL,0.19925708,NULL,NULL,NULL
294930,SK,2009,NULL,0.86463875,NULL,NULL,0.2058354,NULL,NULL,NULL
294931,SK,2010,NULL,0.82994992,-0.21656591,NULL,0.21426257,1.0465158,NULL,NULL
294932,SK,2011,NULL,0.83496982,-0.211546,NULL,0.20927598,1.0465158,NULL,NULL
294933,SK,2012,NULL,0.82642806,-0.22008777,NULL,0.2073289,1.0465158,NULL,NULL
294934,SK,2013,NULL,0.77698791,-0.26952791,NULL,0.20434342,1.0465158,NULL,NULL
294935,SK,2014,HIC,0.87101364,-0.17550218,-0.17550218,0.21992527,1.0465158,0,0.34375
294936,SL,1996,NULL,-1.465629,NULL,NULL,0.28729388,NULL,NULL,NULL
294937,SL,1998,NULL,-1.4567851,NULL,NULL,0.2384778,NULL,NULL,NULL
294938,SL,2000,NULL,-1.4601024,NULL,NULL,0.24574845,NULL,NULL,NULL
294939,SL,2002,NULL,-1.5143031,NULL,NULL,0.22196516,NULL,NULL,NULL
294940,SL,2003,NULL,-1.2310414,NULL,NULL,0.2330253,NULL,NULL,NULL
294941,SL,2004,NULL,-1.101671,NULL,NULL,0.21098214,NULL,NULL,NULL
294942,SL,2005,NULL,-1.3576071,NULL,NULL,0.21341524,NULL,NULL,NULL
294943,SL,2006,NULL,-1.1642917,NULL,NULL,0.21966019,NULL,NULL,NULL
294944,SL,2007,NULL,-1.1729791,NULL,NULL,0.23463021,NULL,NULL,NULL
294945,SL,2008,NULL,-1.1616687,NULL,NULL,0.22299722,NULL,NULL,NULL
294946,SL,2009,NULL,-1.2154467,NULL,NULL,0.2039303,NULL,NULL,NULL
294947,SL,2010,NULL,-1.2099462,-0.37367523,NULL,0.20346144,-0.83627093,NULL,NULL
294948,SL,2011,NULL,-1.1844624,-0.3481915,NULL,0.20163661,-0.83627093,NULL,NULL
294949,SL,2012,NULL,-1.2043617,-0.36809075,NULL,0.18290253,-0.83627093,NULL,NULL
294950,SL,2013,NULL,-1.2070736,-0.37080264,NULL,0.16736098,-0.83627093,NULL,NULL
294951,SL,2014,LIC,-1.2220395,-0.38576853,-0.38576853,0.18193741,-0.83627093,0,0.32692307
295541,SM,2010,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295670,SM,2011,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295525,SM,2012,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295704,SM,2013,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295618,SM,2014,HIC,NULL,NULL,NULL,NULL,1.0465158,0,NULL
294952,SN,1996,NULL,2.1948785E-2,NULL,NULL,0.24897726,NULL,NULL,NULL
294953,SN,1998,NULL,-0.12276077,NULL,NULL,0.20087776,NULL,NULL,NULL
294954,SN,2000,NULL,-0.1233452,NULL,NULL,0.20770808,NULL,NULL,NULL
294955,SN,2002,NULL,2.0684306E-2,NULL,NULL,0.18624975,NULL,NULL,NULL
294956,SN,2003,NULL,-0.25898111,NULL,NULL,0.17131117,NULL,NULL,NULL
294957,SN,2004,NULL,-0.17846513,NULL,NULL,0.18240701,NULL,NULL,NULL
294958,SN,2005,NULL,-0.24639684,NULL,NULL,0.1833698,NULL,NULL,NULL
294959,SN,2006,NULL,-0.31724483,NULL,NULL,0.19081423,NULL,NULL,NULL
294960,SN,2007,NULL,-0.46270552,NULL,NULL,0.18356179,NULL,NULL,NULL
294961,SN,2008,NULL,-0.13687982,NULL,NULL,0.18346129,NULL,NULL,NULL
294962,SN,2009,NULL,-0.4958517,NULL,NULL,0.18069094,NULL,NULL,NULL
294963,SN,2010,NULL,-0.55757022,0.27870071,NULL,0.18385334,-0.83627093,NULL,NULL
294964,SN,2011,NULL,-0.46793026,0.36834067,NULL,0.18415077,-0.83627093,NULL,NULL
294965,SN,2012,NULL,-0.47086641,0.36540452,NULL,0.18290253,-0.83627093,NULL,NULL
294966,SN,2013,NULL,-0.42002338,0.41624755,NULL,0.16736098,-0.83627093,NULL,NULL
294967,SN,2014,LIC,-0.39127332,0.44499761,0.44499761,0.18193741,-0.83627093,0,0.88461536
294968,SO,1996,NULL,-2.0951736,NULL,NULL,0.28729388,NULL,NULL,NULL
294969,SO,1998,NULL,-2.1593053,NULL,NULL,0.25233859,NULL,NULL,NULL
294970,SO,2000,NULL,-2.2767138,NULL,NULL,0.25894874,NULL,NULL,NULL
294971,SO,2002,NULL,-1.5967296,NULL,NULL,0.24911222,NULL,NULL,NULL
294972,SO,2003,NULL,-2.1017864,NULL,NULL,0.2604408,NULL,NULL,NULL
294973,SO,2004,NULL,-2.0920236,NULL,NULL,0.23677766,NULL,NULL,NULL
294974,SO,2005,NULL,-2.1727514,NULL,NULL,0.22720127,NULL,NULL,NULL
294975,SO,2006,NULL,-2.3148682,NULL,NULL,0.25239432,NULL,NULL,NULL
294976,SO,2007,NULL,-2.3400059,NULL,NULL,0.27766904,NULL,NULL,NULL
294977,SO,2008,NULL,-2.4500375,NULL,NULL,0.2651374,NULL,NULL,NULL
294978,SO,2009,NULL,-2.2606792,NULL,NULL,0.22848244,NULL,NULL,NULL
294979,SO,2010,NULL,-2.2386689,-1.402398,NULL,0.23112148,-0.83627093,NULL,NULL
294980,SO,2011,NULL,-2.155194,-1.3189231,NULL,0.22570451,-0.83627093,NULL,NULL
294981,SO,2012,NULL,-2.2254438,-1.3891729,NULL,0.21823613,-0.83627093,NULL,NULL
294982,SO,2013,NULL,-2.2695241,-1.4332532,NULL,0.19839866,-0.83627093,NULL,NULL
294983,SO,2014,LIC,-2.4796686,-1.6433977,-1.6433977,0.22588404,-0.83627093,0,0
294984,SR,1996,NULL,-0.80171037,NULL,NULL,0.28729388,NULL,NULL,NULL
294985,SR,1998,NULL,-0.50049657,NULL,NULL,0.28173399,NULL,NULL,NULL
294986,SR,2000,NULL,-0.17297865,NULL,NULL,0.30568442,NULL,NULL,NULL
294987,SR,2002,NULL,-0.21965289,NULL,NULL,0.27804771,NULL,NULL,NULL
294988,SR,2003,NULL,-0.20072718,NULL,NULL,0.30871844,NULL,NULL,NULL
294989,SR,2004,NULL,-9.1439314E-2,NULL,NULL,0.31396255,NULL,NULL,NULL
294990,SR,2005,NULL,-8.6532421E-2,NULL,NULL,0.26834348,NULL,NULL,NULL
294991,SR,2006,NULL,-0.23790467,NULL,NULL,0.22855049,NULL,NULL,NULL
294992,SR,2007,NULL,-0.23221385,NULL,NULL,0.28397077,NULL,NULL,NULL
294993,SR,2008,NULL,-4.7082588E-2,NULL,NULL,0.29193828,NULL,NULL,NULL
294994,SR,2009,NULL,-0.05245873,NULL,NULL,0.23037428,NULL,NULL,NULL
294995,SR,2010,NULL,-8.8705182E-2,1.9891657E-2,NULL,0.23481601,-0.10859684,NULL,NULL
294996,SR,2011,NULL,-0.10984146,-1.2446195E-3,NULL,0.23095515,-0.10859684,NULL,NULL
294997,SR,2012,NULL,0.00908277,0.11767961,NULL,0.23838572,-0.10859684,NULL,NULL
294998,SR,2013,NULL,5.2058874E-3,0.11380272,NULL,0.23188347,-0.10859684,NULL,NULL
294999,SR,2014,UMIC,-0.15690599,-4.8309155E-2,-4.8309155E-2,0.25637963,-0.10859684,0,0.42307693
295632,SS,2010,NULL,NULL,NULL,NULL,NULL,-0.83627093,NULL,NULL
295000,SS,2011,NULL,-1.8747222,-1.0384513,NULL,0.36046281,-0.83627093,NULL,NULL
295001,SS,2012,NULL,-1.5944892,-0.75821829,NULL,0.27641502,-0.83627093,NULL,NULL
295002,SS,2013,NULL,-1.6796916,-0.84342062,NULL,0.23668927,-0.83627093,NULL,NULL
295003,SS,2014,LIC,-2.1253865,-1.2891155,-1.2891155,0.22577508,-0.83627093,0,0.01923077
295004,ST,1996,NULL,-0.40837312,NULL,NULL,0.3136043,NULL,NULL,NULL
295005,ST,1998,NULL,-0.69894665,NULL,NULL,0.26918331,NULL,NULL,NULL
295006,ST,2000,NULL,-0.50754017,NULL,NULL,0.2758843,NULL,NULL,NULL
295007,ST,2002,NULL,-0.63061738,NULL,NULL,0.2695421,NULL,NULL,NULL
295008,ST,2003,NULL,-0.66608524,NULL,NULL,0.28890842,NULL,NULL,NULL
295009,ST,2004,NULL,-0.62337893,NULL,NULL,0.24849635,NULL,NULL,NULL
295010,ST,2005,NULL,-0.71269184,NULL,NULL,0.24856995,NULL,NULL,NULL
295011,ST,2006,NULL,-0.81431246,NULL,NULL,0.23005566,NULL,NULL,NULL
295012,ST,2007,NULL,-0.69588387,NULL,NULL,0.24796678,NULL,NULL,NULL
295013,ST,2008,NULL,-0.6458239,NULL,NULL,0.23745622,NULL,NULL,NULL
295014,ST,2009,NULL,-0.68245161,NULL,NULL,0.24270751,NULL,NULL,NULL
295015,ST,2010,NULL,-0.80751675,2.8754175E-2,NULL,0.23480815,-0.83627093,NULL,NULL
295016,ST,2011,NULL,-0.708884,0.12738693,NULL,0.23402815,-0.83627093,NULL,NULL
295017,ST,2012,NULL,-0.71664637,0.11962456,NULL,0.22881685,-0.83627093,NULL,NULL
295018,ST,2013,NULL,-0.74441087,9.1860056E-2,NULL,0.20076871,-0.83627093,NULL,NULL
295019,ST,2014,LIC,-0.85960138,-0.02333045,-0.02333045,0.22438744,-0.83627093,0,0.48076922
295020,SV,1996,NULL,-0.72393078,NULL,NULL,0.24059202,NULL,NULL,NULL
295021,SV,1998,NULL,-0.5132724,NULL,NULL,0.20895389,NULL,NULL,NULL
295022,SV,2000,NULL,-0.5353545,NULL,NULL,0.20036276,NULL,NULL,NULL
295023,SV,2002,NULL,-0.50880665,NULL,NULL,0.17654252,NULL,NULL,NULL
295024,SV,2003,NULL,-0.33617467,NULL,NULL,0.17437062,NULL,NULL,NULL
295025,SV,2004,NULL,-0.26790217,NULL,NULL,0.17790239,NULL,NULL,NULL
295026,SV,2005,NULL,-0.32166082,NULL,NULL,0.17267592,NULL,NULL,NULL
295027,SV,2006,NULL,-0.19106296,NULL,NULL,0.18154198,NULL,NULL,NULL
295028,SV,2007,NULL,-0.19923736,NULL,NULL,0.20092563,NULL,NULL,NULL
295029,SV,2008,NULL,-0.16344737,NULL,NULL,0.20251058,NULL,NULL,NULL
295030,SV,2009,NULL,-1.8945808E-2,NULL,NULL,0.19921452,NULL,NULL,NULL
295031,SV,2010,NULL,2.4754463E-3,0.45338553,NULL,0.20194662,-0.45091009,NULL,NULL
295032,SV,2011,NULL,-0.10744561,0.34346449,NULL,0.20250729,-0.45091009,NULL,NULL
295033,SV,2012,NULL,-0.14301242,0.30789769,NULL,0.1931753,-0.45091009,NULL,NULL
295034,SV,2013,NULL,-0.13054624,0.32036385,NULL,0.18644027,-0.45091009,NULL,NULL
295035,SV,2014,LMIC,-2.1864465E-2,0.42904562,0.42904562,0.20252143,-0.45091009,-1.4901161E-8,0.74074072
295666,SX,2010,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295570,SX,2011,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295714,SX,2012,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295602,SX,2013,NULL,NULL,NULL,NULL,NULL,1.0465158,NULL,NULL
295512,SX,2014,HIC,NULL,NULL,NULL,NULL,1.0465158,0,NULL
295036,SY,1996,NULL,-0.64289582,NULL,NULL,0.24897726,NULL,NULL,NULL
295037,SY,1998,NULL,-1.0846933,NULL,NULL,0.22474961,NULL,NULL,NULL
295038,SY,2000,NULL,-0.9885779,NULL,NULL,0.24026917,NULL,NULL,NULL
295039,SY,2002,NULL,-0.88134402,NULL,NULL,0.20214154,NULL,NULL,NULL
295040,SY,2003,NULL,-1.1046047,NULL,NULL,0.20738673,NULL,NULL,NULL
295041,SY,2004,NULL,-1.046482,NULL,NULL,0.22150753,NULL,NULL,NULL
295042,SY,2005,NULL,-1.159555,NULL,NULL,0.21088256,NULL,NULL,NULL
295043,SY,2006,NULL,-0.93222892,NULL,NULL,0.21416864,NULL,NULL,NULL
295044,SY,2007,NULL,-0.75940043,NULL,NULL,0.19849297,NULL,NULL,NULL
295045,SY,2008,NULL,-0.62252921,NULL,NULL,0.19922721,NULL,NULL,NULL
295046,SY,2009,NULL,-0.5878275,NULL,NULL,0.19612086,NULL,NULL,NULL
295047,SY,2010,NULL,-0.60292387,-0.15201378,NULL,0.19859062,-0.45091009,NULL,NULL
295048,SY,2011,NULL,-0.49733108,-4.6420991E-2,NULL,0.21011265,-0.45091009,NULL,NULL
295049,SY,2012,NULL,-1.221849,-0.77093887,NULL,0.22194883,-0.45091009,NULL,NULL
295050,SY,2013,NULL,-1.3393197,-0.88840961,NULL,0.23222536,-0.45091009,NULL,NULL
295051,SY,2014,LMIC,-1.4413829,-0.99047279,-0.99047279,0.24271075,-0.45091009,-1.4901161E-8,0
295052,SZ,1996,NULL,-0.67206991,NULL,NULL,0.3136043,NULL,NULL,NULL
295053,SZ,1998,NULL,-0.65080935,NULL,NULL,0.26918331,NULL,NULL,NULL
295054,SZ,2000,NULL,-0.71114284,NULL,NULL,0.2758843,NULL,NULL,NULL
295055,SZ,2002,NULL,-0.58104074,NULL,NULL,0.2695421,NULL,NULL,NULL
295056,SZ,2003,NULL,-0.81629056,NULL,NULL,0.28890842,NULL,NULL,NULL
295057,SZ,2004,NULL,-1.0503325,NULL,NULL,0.24849635,NULL,NULL,NULL
295058,SZ,2005,NULL,-1.0899266,NULL,NULL,0.24856995,NULL,NULL,NULL
295059,SZ,2006,NULL,-0.83589876,NULL,NULL,0.23005566,NULL,NULL,NULL
